"subject","predicate","object"
"http://dbpedia.org/resource/Matthew_Gerald","http://www.w3.org/2000/01/rdf-schema#label","Matthew Gerald"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_High_School_(Central,_Louisiana)_alumni"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Matthew_Gerald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageID",51098215
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageRevisionID",1026612397
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_High_School_(Central,_Louisiana)_alumni"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_deaths"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_shooting_of_Baton_Rouge_police_officers"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baton_Rouge,_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_police_officers_killed_in_the_line_of_duty"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marines"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Louisiana"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_municipal_police_officers"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016_shooting_of_Baton_Rouge_police_officers"
"http://dbpedia.org/resource/Matthew_Gerald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Matthew_Gerald?oldid=1026612397&ns=0"
"http://dbpedia.org/resource/Matthew_Gerald","http://dbpedia.org/ontology/wikiPageLength",493
"http://dbpedia.org/resource/Matthew_Gerald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Matthew_Gerald"
