"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2000/01/rdf-schema#label","New Mexico Institute of Mining and Technology"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_New_Mexico"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Socorro_County,_New_Mexico"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_of_mines_in_the_United_States"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/2004/02/skos/core#prefLabel","New Mexico Institute of Mining and Technology"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://dbpedia.org/ontology/wikiPageID",28354729
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1123972672
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:New_Mexico_Institute_of_Mining_and_Technology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Mexico_Institute_of_Mining_and_Technology?oldid=1123972672&ns=14"
