"subject","predicate","object"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/2000/01/rdf-schema#label","Characters created by Jack Kirby"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jack_Kirby"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_characters_by_creator"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Comics_by_Jack_Kirby"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/2004/02/skos/core#prefLabel","Characters created by Jack Kirby"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://dbpedia.org/ontology/wikiPageID",23632898
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://dbpedia.org/ontology/wikiPageRevisionID",951382297
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Characters_created_by_Jack_Kirby","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Characters_created_by_Jack_Kirby?oldid=951382297&ns=14"
