"subject","predicate","object"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancersOfTheRoyalBallet"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishBallerinas"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfAmericanDescent"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballerina109834592"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BalletDancer109834699"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWeybridge"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2000/01/rdf-schema#label","Hermione Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2000/01/rdf-schema#label","Hermione Darnborough"
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2000/01/rdf-schema#comment","Hermione Maria Louise Darnborough (1915-29 octobre 2010), plus tard Hermione Mathieson, est une danseuse qui s'est fait un nom au Sadler's Wells Theatre dans les années 1930. Elle a pris sa retraite après avoir épousé le chef d'orchestre et compositeur Muir Mathieson."
"http://dbpedia.org/resource/Hermione_Darnborough","http://www.w3.org/2000/01/rdf-schema#comment","Hermione Maria Louise Darnborough (1915 – 29 October 2010), later Hermione Mathieson, was an English principal ballerina who made her name at Sadler's Wells in the 1930s. She retired at a young age after marrying the conductor and composer Muir Mathieson."
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dancers_of_The_Royal_Ballet"
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_deaths"
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_ballerinas"
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Weybridge"
"http://dbpedia.org/resource/Hermione_Darnborough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_people_of_American_descent"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageID",30440013
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageRevisionID",1106138010
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weybridge"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Dolin_(ballet_dancer)"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantomimes"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbrow"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serge_Diaghilev"
"http://dbpedia.org/resource/Hermione_Darnborough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
