"subject","predicate","object"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/2000/01/rdf-schema#label","Wayne State Warriors fencers"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wayne_State_Warriors_athletes"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencing"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_fencers_in_the_United_States"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/2004/02/skos/core#prefLabel","Wayne State Warriors fencers"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://dbpedia.org/ontology/wikiPageID",55017141
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://dbpedia.org/ontology/wikiPageRevisionID",954384272
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Wayne_State_Warriors_fencers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Wayne_State_Warriors_fencers?oldid=954384272&ns=14"
