"subject","predicate","object"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheUnitedStatesToCuba"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyProvostMarshalGenerals"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGeneralsOfWorldWarI"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/2000/01/rdf-schema#label","Enoch Crowder"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/2000/01/rdf-schema#label","إينوك كرودر"
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/2000/01/rdf-schema#comment","إينوك كرودر (بالإنجليزية: Enoch Herbert Crowder)‏ هو دبلوماسي وضابط أمريكي، ولد في 11 أبريل 1859 في Edinburg ‏ في الولايات المتحدة، وتوفي في 7 مايو 1932 في واشنطن العاصمة في الولايات المتحدة."
"http://dbpedia.org/resource/Enoch_Crowder","http://www.w3.org/2000/01/rdf-schema#comment","Major General Enoch Herbert Crowder, USA (April 11, 1859 – May 7, 1932) was an American Army lawyer who served as the Judge Advocate General of the United States Army from 1911 to 1923. Crowder is most noted for implementing and administering the United States Selective Service Act of 1917, under which thousands of American men were drafted into military service during World War I."
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/name","Enoch Herbert Crowder"
"http://dbpedia.org/resource/Enoch_Crowder","http://dbpedia.org/property/name","Enoch Herbert Crowder"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnochCrowder1.jpg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col._Hugh_Johnson,_Gen._E.R._Crowder,_R.S._Conkling_at_Camp_Upton_in_1917.jpg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-O8_insignia.svg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/111-SC-12995_-_NARA_-_55186144.jpg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Enoch_Crowder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ANCExplorer_Enoch_Herbert_Crowder_grave.jpg"
"http://dbpedia.org/resource/Enoch_Crowder","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Enoch_Crowder","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Edinburg,_Missouri"
"http://dbpedia.org/resource/Enoch_Crowder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commandeurs_of_the_Légion_d'honneur"
"http://dbpedia.org/resource/Enoch_Crowder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Service_Medal_(US_Army)"
"http://dbpedia.org/resource/Enoch_Crowder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_the_Indian_Wars"
"http://dbpedia.org/resource/Enoch_Crowder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honorary_Knights_Commander_of_the_Order_of_St_Michael_and_St_George"
"http://dbpedia.org/resource/Enoch_Crowder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Missouri_faculty"
