"subject","predicate","object"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","위험한 연인 (1969년 영화)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","La Boîte à chat"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Папочка отправляется на охоту (фильм, 1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Minuto per minuto senza respiro"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Daddy's Gone A-Hunting (1969 film)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Daddy's Gone A-Hunting (película de 1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#label","Daddy's Gone A-Hunting (1969)"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","《위험한 연인》(Daddy's Gone A-Hunting)은 미국에서 제작된 마크 롭슨 감독의 1969년 영화이다. 등이 주연으로 출연하였고 마크 롭슨 등이 제작에 참여하였다."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Daddy's Gone A-Hunting is a 1969 American thriller film directed by Mark Robson and starring Carol White, Paul Burke, and Scott Hylands. Its title comes from the lullaby ""Bye, baby Bunting"". This is the first film directed by Robson after his 1967 box-office hit Valley of the Dolls."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Minuto per minuto senza respiro (Daddy's Gone A-Hunting) è un film del 1969 diretto da Mark Robson."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Daddy's Gone A-Hunting, conocida en castellano bajo los títulos de Shock (en España) o Cita con el miedo (en Hispanoamérica), es una película estadounidense de 1969 del género de suspenso, dirigida por Mark Robson y musicalizada por John Williams. El título de la película proviene de la letra de la popular canción de cuna inglesa ""Bye, baby Bunting"". Existe una película muda homónima estadounidense filmada en 1925 por Frank Borzage y protagonizada por Alice Joyce y Percy Marmont, pero la misma no tiene relación alguna con ésta cinta."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","Daddy’s Gone A-Hunting is een Amerikaanse thriller uit 1969 onder regie van Mark Robson."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Папочка отправляется на охоту» (англ. Daddy's Gone A-Hunting) — фильм-триллер канадского режиссёра Марка Робсона по сценарию Лоренцо Семпла, выпущенный в 1969 году. В главных ролях снимались Кэрол Уайт и Пол Бёрк, а также Скотт Хайлендс (впервые на экране) в роли главного злодея. Музыку к фильму написал известный композитор Джон Уильямс."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://www.w3.org/2000/01/rdf-schema#comment","La Boîte à chat (Daddy's Gone A-Hunting) est un thriller américain de Mark Robson, sorti en 1969."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://xmlns.com/foaf/0.1/name","Daddy's Gone A-Hunting"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://dbpedia.org/property/name","Daddy's Gone A-Hunting"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daddy_Gone_A-Hunting_poster.jpg"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Lorenzo_Semple_Jr."
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_films"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_abortion"
"http://dbpedia.org/resource/Daddy's_Gone_A-Hunting_(1969_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Mark_Robson"
