"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2000/01/rdf-schema#label","Fine Gael MEPs"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_People's_Party_MEPs"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:MEPs_for_the_Republic_of_Ireland_by_party"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_European_Parliament_by_party"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fine_Gael_politicians"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/2004/02/skos/core#prefLabel","Fine Gael MEPs"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://dbpedia.org/ontology/wikiPageID",28197504
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://dbpedia.org/ontology/wikiPageRevisionID",954627179
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland_political_party_office-holders_category_see_also"
"http://dbpedia.org/resource/Category:Fine_Gael_MEPs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fine_Gael_MEPs?oldid=954627179&ns=14"
