"subject","predicate","object"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#label","2010 MAC Championship Game"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 MAC Championship Game was played at 7:00 p.m. on Friday, December 3, 2010, at Ford Field in Detroit, Michigan to determine the 2010 football champion of the Mid-American Conference (MAC). The game featured the Miami University Redhawks and the Northern Illinois Huskies. Miami defeated Northern Illinois 26-21 on a 33-yard pass from Austin Boucher to Armand Robinson for a touchdown with 33 seconds remaining in regulation. The game lasted 3 hours and 12 minutes."
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miami_RedHawks_football_games"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageID",25806670
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageRevisionID",1115574114
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Michigan"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_Illinois_Huskies_football_games"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Northern_Illinois_Huskies_football_team"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Haywood"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Mid-American_Conference_football_season"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_ESPN"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Miami_RedHawks_football_team"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-American_Conference"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miami_RedHawks_football_games"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_in_Detroit"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_2010_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MAC_Championship_Game"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HeTR"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4617773"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v971l"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorRankBcs",25
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MAC_Championship_Game_navbox"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_NCAA_football_conference_championships"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_yearly_game"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Northern_Illinois_Huskies_football_navbox"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_RedHawks_football_navbox"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010_Mid-American_Conference_football_standings"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-stub"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorRankAp",24
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorRankCoaches",23
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/subheader","Conference Championship"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/attendance",12031
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/gameName","MAC Championship Game"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/homeCoach","http://dbpedia.org/resource/Michael_Haywood"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/homeRecord",8
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/mvp","Thomas Merriweather"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/odds","N. Illinois by 18.5"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/referee","Mike Conlin , Ken Zelmanski , Bruce Keeling , J. Shelton , Tom Riepenhoff , Joel Clay"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorCoach","http://dbpedia.org/resource/Jerry_Kill"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorRecord",10
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/dateGamePlayed",0001-12-03
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/footballSeason",2010
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/yearGamePlayed",2010
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/usNetwork","http://dbpedia.org/resource/College_Football_on_ESPN"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/home1q",13
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/home2q",0
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/home3q",7
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/home4q",6
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/homeNameShort","Miami"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/homeNickname","RedHawks"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/homeSchool","Miami University"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitor1q",14
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitor2q",0
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitor3q",0
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitor4q",7
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorNameShort","Northern Illinois"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorNickname","Huskies"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/property/visitorSchool","Northern Illinois University"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/abstract","The 2010 MAC Championship Game was played at 7:00 p.m. on Friday, December 3, 2010, at Ford Field in Detroit, Michigan to determine the 2010 football champion of the Mid-American Conference (MAC). The game featured the Miami University Redhawks and the Northern Illinois Huskies. Miami defeated Northern Illinois 26-21 on a 33-yard pass from Austin Boucher to Armand Robinson for a touchdown with 33 seconds remaining in regulation. The game lasted 3 hours and 12 minutes."
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2010_MAC_Championship_Game?oldid=1115574114&ns=0"
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://dbpedia.org/ontology/wikiPageLength",4018
"http://dbpedia.org/resource/2010_MAC_Championship_Game","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2010_MAC_Championship_Game"
