"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/2000/01/rdf-schema#label","Berlin University of the Arts faculty"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_university_or_college_in_Berlin"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Faculty_by_art_school_in_Germany"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/2004/02/skos/core#prefLabel","Berlin University of the Arts faculty"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://dbpedia.org/ontology/wikiPageID",27387935
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://dbpedia.org/ontology/wikiPageRevisionID",1110757354
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfr_full"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Berlin_University_of_the_Arts_faculty","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berlin_University_of_the_Arts_faculty?oldid=1110757354&ns=14"
