"subject","predicate","object"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBCGreekPeople"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristotelianPhilosophers"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientAstronomers"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekAstronomers"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientMathematicians"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientGreekMathematicians"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Kallippos von Kyzikos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","カリポス"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Calipo de Cícico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Kallippos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Каліпп Кізікський"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Callippus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Callippo di Cizico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Cálipo de Cízico"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Κάλλιππος"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Kallippos z Kyzikos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Kallippos"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Cal·lip de Cízic"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Callippus van Cyzicus"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","卡里普斯"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Каллипп"
"http://dbpedia.org/resource/Callippus","http://www.w3.org/2000/01/rdf-schema#label","Callippe de Cyzique"
