"subject","predicate","object"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRutgersScarletKnightsFootballSeasons"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/2000/01/rdf-schema#label","2002 Rutgers Scarlet Knights football team"
"http://dbpedia.org/resource/2002_Rutgers_Scarlet_Knights_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2002 Rutgers Scarlet Knights football team represented Rutgers University in the 2002 NCAA Division I-A football season. The Scarlet Knights were led by second-year head coach Greg Schiano and played their home games at Rutgers Stadium. They are a member of the Big East Conference. They finished the season 1–11, 0–7 in Big East play to finish in last place."
