"subject","predicate","object"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hearts Aflame (film)"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Hearts Aflame is a 1923 American silent melodrama film directed by Reginald Barker and starring Frank Keenan, Anna Q. Nilsson, and Craig Ward. The son of a retired timber baron meets and falls in love with a Michigan woman who refuses to sell her land unless the buyer promises to replant to replace the trees that are to be cut down."
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://xmlns.com/foaf/0.1/name","Hearts Aflame"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://dbpedia.org/property/name","Hearts Aflame"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearts_Aflame_lobby_card.jpg"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anna_Q._Nilsson_and_Craig_Ward_in_Hearts_Aflame.jpg"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_lost_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Michigan"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metro_Pictures_films"
"http://dbpedia.org/resource/Hearts_Aflame_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
