"subject","predicate","object"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VisualCommunication106873252"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artwork106998748"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustration106999233"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure106999647"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinaje Artístico sobre Hielo de 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen kunstschaatsen 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988 World Figure Skating Championships"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de patinage artistique 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Patinação Artística no Gelo de 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","1988年世界フィギュアスケート選手権"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по фигурному катанию 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eiskunstlauf-Weltmeisterschaften 1988"
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 78. Eiskunstlauf-Weltmeisterschaften fanden vom 23. bis 27. März 1988 in der der ungarischen Hauptstadt Budapest statt."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Mundial de Patinação Artística no Gelo de 1988 foi a septuagésima oitava edição do Campeonato Mundial de Patinação Artística no Gelo, um evento anual de patinação artística no gelo organizado pela União Internacional de Patinação (em inglês: International Skating Union) onde os patinadores artísticos competem pelo título de campeão mundial. A competição foi disputada entre os dias 22 de março e 27 de março, na cidade de Budapeste, Hungria."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de patinage artistique 1988 ont lieu du 22 au 27 mars 1988 au Sportcsarnok de Budapest en Hongrie. Le canadien Kurt Browning réalise le premier quadruple boucle piqué en compétition."
"http://dbpedia.org/resource/1988_World_Figure_Skating_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LXXVIII Campeonato Mundial de Patinaje Artístico se realizó en Budapest (Hungría) entre el 23 y el 27 de marzo de 1988 bajo la organización de la Unión Internacional de Patinaje sobre Hielo (ISU) y la Federación Húngara de Patinaje sobre Hielo."
