"subject","predicate","object"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2000/01/rdf-schema#label","United States Department of Defense"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_States_federal_executive_departments"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organisations_designated_as_terrorist_by_Iran"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defence_ministries"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_of_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_North_America_designated_as_terrorist"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/2004/02/skos/core#prefLabel","United States Department of Defense"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://dbpedia.org/ontology/wikiPageID",1848653
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://dbpedia.org/ontology/wikiPageRevisionID",1115824754
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:United_States_Department_of_Defense","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:United_States_Department_of_Defense?oldid=1115824754&ns=14"
