"subject","predicate","object"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#label","守備防御点"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#label","Defensive Runs Saved"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#label","DRS (棒球)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#comment","守備防御点（しゅびぼうぎょてん、英: Defensive Runs Saved, DRS）とは、野球における守備力を測るための指標である。ベースボール・インフォ・ソリューションズ社社長、ジョン・デュワン（John Dewan:スポーツデータ分析会社スタッツ社元社長）がプラス・マイナス・システムを発展させたものとして考案した。Baseball ReferenceのWARでは現在、守備評価に採用されている。 例えば、守備防御点5であると、その選手がシーズンで平均的野手と比べて5点防いだということになる。-5ならば、平均的野手と比べて5点余計に与えたということになる。"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#comment","In baseball statistics, defensive runs saved (DRS) measures the number of runs a player saved or cost his team on defense relative to an average player. Any positive number is above average, and the best fielders typically have a DRS figure of 15 to 20 for a season. The statistic was developed by Baseball Info Solutions and the data used in calculating it first became available for Major League Baseball (MLB) in 2003."
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2000/01/rdf-schema#comment","DRS（英語：Defensive Runs Saved）是一個用來計算一名棒球員平均一場比賽能替所屬球隊守下多少分數的數據。若一位球員的單季DRS可以來到15至20分之間的話，代表他的守備能力非常出色。該數據是由Baseball Info Solutions這個網站於2003年所計算出來並公布的數據。 截至2019年球季為止，目前單一球季最高的DRS紀錄締造者是安德瑞爾頓·西蒙斯，他在2017年寫下單季40分DRS的紀錄。2010年，道奇隊中外野手麥特·坎普單季讓道奇隊多丟了33分，這是該數據公布以來的單季最低紀錄。 在生涯DRS總數方面，三壘手艾德里安·貝爾垂以202分成為紀錄保持人。至於名人堂游擊手德瑞克·基特，他的生涯DRS從2003年計算至他球涯結束為止，是史上最低的-162分。"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrián_Beltré_in_2017.jpg"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fielding_statistics"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageID",37460844
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageRevisionID",1106620581
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royce_Clayton"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Everett"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_percentage"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhonny_Peralta"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzie_Smith"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrián_Beltré"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_DeJong"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_statistics"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_zone_rating"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Major_League_Baseball_season"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Crawford"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Tulowitzki"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Jeter"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FanGraphs"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Izturis"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Eckstein"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Barmes"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wilson_(infielder)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Lindor"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adrián_Beltré_in_2017.jpg"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Hardy"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball-Reference.com"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrelton_Simmons"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Rollins"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Ryan_(baseball)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_baseball_(R)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kemp"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Ahmed"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fielding_statistics"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Story"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Robinson"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Correa"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5251465"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DRS_(棒球)"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/守備防御点"
"http://dbpedia.org/resource/Defensive_Runs_Saved","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb3nvz"
