"subject","predicate","object"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesInWorldWarII"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInPennsylvania"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFighterSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1924"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn2011"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBombardmentSquadronsOfTheUnitedStatesAirForce"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheUnitedStatesAirNationalGuard"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/2000/01/rdf-schema#label","103d Fighter Squadron"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2011"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageID",59947814
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRevisionID",1113610979
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fighter_squadrons_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Attack_Squadron"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_2011"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/103rd_Attack_Squadron"
"http://dbpedia.org/resource/103d_Fighter_Squadron","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/103d_Fighter_Squadron"
