"subject","predicate","object"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTPeopleFromEngland"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleComedians"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleStageActors"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleTelevisionActors"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHoddesdon"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleRadioActors"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMaleFilmActors"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleActorsFromHertfordshire"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGayActors"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/2000/01/rdf-schema#label","Hugh Paddick"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/2000/01/rdf-schema#label","Hugh Paddick"
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/2000/01/rdf-schema#comment","Hugh William Paddick (22 August 1915 – 9 November 2000) was an English actor. He starred in the 1960s BBC radio show Round the Horne, performing in sketches such as ""Charles and Fiona"" (as Charles) and ""Julian and Sandy"" (as Julian). He and Kenneth Williams were largely responsible for introducing the underground language polari to the British public. Paddick also enjoyed success as Percival Browne in the original West End production of The Boy Friend, in 1954."
"http://dbpedia.org/resource/Hugh_Paddick","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Paddick (22 de agosto de 1915 – 9 de noviembre de 2000)​fue un actor inglés. Fue conocido por protagonizar en la década de 1960 el show radiofónico de la BBC Round the Horne, con números como el de ""Charles and Fiona"" y ""Julian and Sandy"". Él y Kenneth Williams fueron los principales responsables de hacer llegar al público británico la jerga lingüística polari​. Paddick también tuvo éxito como Percival Browne con la producción original representada en los teatros del West End londinense del musical The Boy Friend en 1954​​."
"http://dbpedia.org/resource/Hugh_Paddick","http://xmlns.com/foaf/0.1/name","Hugh Paddick"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/property/name","Hugh Paddick"
"http://dbpedia.org/resource/Hugh_Paddick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugh_Paddick.jpg"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hoddesdon"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Milton_Keynes"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Buckinghamshire"
"http://dbpedia.org/resource/Hugh_Paddick","http://dbpedia.org/property/deathPlace","Milton Keynes, Buckinghamshire, England"
