"subject","predicate","object"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesOfBelgium"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publisher108062623"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Publisher"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublishingCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1946"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#label","Le Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard oder Lombard Editions ist ein belgischer Comicverlag, der 1946 gegründet wurde, als das Magazin Tintin erstmals erschien. Le Lombard ist seit 1986 Teil von Média-Participations. Zu dieser Gruppe gehört auch Dargaud und Dupuis."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard är ett belgiskt serieförlag. Man grundades 1946, som utgivare av den nya franskspråkiga serietidningen Tintin. Sedan 1986 ägs man av mediekoncernen , numera tillsammans med ett antal andra tidigare självständiga bok- och serieförlag. Bland övriga systerbolag i koncernen finns (sedan 1986), Dargaud (sedan 1988) och Dupuis (sedan 2004). Utgivningen av tidningen Tintin avslutades upphörde 1988/1989. Därefter gavs den snarlika tidningen Hello Bédé ut fram till 1993. Sedan dess är Le Lombard endast en bokutgivare."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard es una editorial belga especializada en historieta franco-belga. Fundada por Raymond Leblanc, desde 1986 pertenece al grupo Média-Participations."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard (oorspronkelijk Les éditions du Lombard of De Lombard uitgaven; de huidige naam dateert van 1986) is een Belgische uitgeverij van stripalbums. De uitgeverij werd in 1946 opgericht door Raymond Leblanc voor het nieuwe tijdschrift Kuifje. Sinds 1986 maakt het bedrijf deel uit van Média-Participations, dat onder andere ook Dargaud en Dupuis onder zijn hoede heeft. Leblanc bleef erevoorzitter van Le Lombard tot zijn dood."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard to belgijskie wydawnictwo komiksowe z siedzibą w Brukseli, założone w 1946 roku przez Raymonda Leblanca. Od 2004 roku należy do grupy wydawniczej Dargaud. Do najsłynniejszych serii komiksowych publikowanych przez Le Lombard należą: Thorgal, , Rork, Yakari, Yans, Alpha, Uczeń Ducobu, Cubitus, Smerfy, Clifton, Leonard."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard, known as Les Éditions du Lombard until 1989, is a Belgian comic book publisher established in 1946 when Tintin magazine was launched. Le Lombard is now part of Média-Participations, alongside publishers Dargaud and Dupuis, with each entity maintaining its editorial independence."
"http://dbpedia.org/resource/Le_Lombard","http://www.w3.org/2000/01/rdf-schema#comment","Le Lombard (les Éditions du Lombard jusqu'en 1989) est une maison d'édition belge de bandes dessinées, fondée en 1946 par Raymond Leblanc en vue d'assurer la diffusion et la vente en kiosques du journal Tintin, un hebdomadaire destiné à la jeunesse, ainsi que les albums de bande dessinée reprenant les séries parues auparavant dans le journal. Depuis 1986, Le Lombard fait partie du groupe Média Participations, au même titre actuellement que les éditions Dargaud et Dupuis, chacune de ces maisons gardant sa totale indépendance éditoriale."
"http://dbpedia.org/resource/Le_Lombard","http://xmlns.com/foaf/0.1/homepage","https://www.lelombard.com/"
"http://dbpedia.org/resource/Le_Lombard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Lombard_logo_(2010).svg"
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_establishments_in_Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1946"
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belgian_brands"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageID",1479303
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageRevisionID",1118869126
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angry_Birds_Stella"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Léonard_(comics)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dupuis"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_book_publishing_companies_of_Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe_Comics"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odilon_Verjus"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_establishments_in_Belgium"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tintin_(character)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusade"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Pierre_Jacobs"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publishing_companies_established_in_1946"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lait_entier"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_language"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Le_Lombard"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ric_Hochet"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakari"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Morane_(comics)"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlorophylle"
"http://dbpedia.org/resource/Le_Lombard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
