"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFairfieldStagsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2012–13 Fairfield Stags men's basketball team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2012–13 Fairfield Stags men's basketball team represented Fairfield University during the 2012–13 NCAA Division I men's basketball season. The Stags, led by second year head coach Sydney Johnson, played their home games at Webster Bank Arena and were members of the Metro Atlantic Athletic Conference. They finished the season 19–16, 9–9 in a tie for sixth place. They advanced to the semifinals of the MAAC tournament where they lost to Manhattan. They were invited to the 2013 CIT where they lost in the first round to Kent State."
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairfield_Stags_wordmark.png"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fairfield_Stags_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_CollegeInsider.com_Postseason_Tournament_participants"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012–13_Metro_Atlantic_Athletic_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",37228498
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115576141
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Drexel_Dragons_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Marist_Red_Foxes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MassMutual_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkin'_Donuts_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reitz_Arena"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Loyola_Greyhounds_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_sports_in_Connecticut"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Saint_Peter's_Peacocks_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_City,_New_Jersey"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Manhattan_Jaspers_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hynes_Athletic_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Lehigh_Mountain_Hawks_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_Union_Center"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCIU-TV"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Kent_State_Golden_Flashes_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Široki_Brijeg"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fairfield_Stags_men's_basketball_seasons"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Fordham_Rams_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewiston_(town),_New_York"
"http://dbpedia.org/resource/2012–13_Fairfield_Stags_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
