"subject","predicate","object"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInHunan"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2000"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#label","南华大学 (湖南)"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#label","南華大学 (中国)"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#label","University of South China"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#comment","南華大学（英語: University of South China）は、湖南省衡陽市蒸湘区に本部を置く中国の公立大学。1958年創立、2000年大学設置。2019年11月時点では、学校の面積は3000畝、建築面積は113.33万平方メートル、生徒数約35,000余人、本科生31,000余人、博士、碩士研究生4000余人、教職員1,874人。"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#comment","南华大学是中国湖南省衡阳市的一所大学，創立于2000年，是经中华人民共和国教育部批准，由原中南工学院和原衡阳医学院合并组建的面向全国招生的綜合大学，实行国防科学技术工业委员会（今工信部）与湖南省人民政府共建、以湖南省管理为主的管理体制。2002年，核工业第六研究所并入南华大学。2012年2月22日，湖南省高校招生委员会审议通过南华大学列为本科一批招生院校。"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2000/01/rdf-schema#comment","The University of South China (Chinese: 南华大学; pinyin: Nánhuá Dàxué) is a university in city Hengyang, Hunan, China. As of 2022, the Best Chinese Universities Ranking, also known as the ""Shanghai Ranking"", placed the university the best in Hengyang and 8th in Hunan."
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/name","University of South China"
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/name","南华大学"
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/homepage","http://english.usc.edu.cn/"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/property/name","University of South China"
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.90460014343262
"http://dbpedia.org/resource/University_of_South_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.5954971313477
"http://dbpedia.org/resource/University_of_South_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_South_China_logo.png"
"http://dbpedia.org/resource/University_of_South_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Hunan"
"http://dbpedia.org/resource/University_of_South_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_establishments_in_China"
"http://dbpedia.org/resource/University_of_South_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_South_China"
"http://dbpedia.org/resource/University_of_South_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_2000"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageID",10218658
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageRevisionID",1116644316
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine"
"http://dbpedia.org/resource/University_of_South_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University"
