"subject","predicate","object"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGenerals"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrandOfficersOfTheOrderOfSaint-Charles"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyGenerals"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Frederick"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Frederick"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Frederick"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#label","روبرت تي فريدريك"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#label","Robert T. Frederick"
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tryon Frederick (San Francisco, 14 maart 1907 – Stanford, 29 november 1970) was een commandant van de United States Army tijdens de Tweede Wereldoorlog. Frederick was commandant van de First Special Service Force, de en de . Hij is de enige militair uit de Verenigde Staten in de Tweede Wereldoorlog die acht Purple Hearts heeft ontvangen."
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#comment","روبرت تي فريدريك (بالإنجليزية: Robert T. Frederick)‏ هو عسكري أمريكي، ولد في 14 مارس 1907 في سان فرانسيسكو في الولايات المتحدة، وتوفي في 29 نوفمبر 1970 في ستانفورد في الولايات المتحدة."
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#comment","Major General Robert Tryon Frederick (March 14, 1907 – November 29, 1970) was a senior United States Army officer who fought in World War II. During the war, he commanded the 1st Special Service Force, the 1st Allied Airborne Task Force, and the 45th Infantry Division. He was twice awarded the Distinguished Service Cross and several other decorations."
"http://dbpedia.org/resource/Robert_T._Frederick","http://www.w3.org/2000/01/rdf-schema#comment","Robert Tryon Frederick (* 14. März 1907 in San Francisco; † 29. November 1970 in Stanford, Kalifornien) war ein hochdekorierter Offizier der United States Army, zuletzt im Range eines Major General, der im Zweiten Weltkrieg unter anderem die First Special Service Force und die befehligte und nach dem Krieg zeitweilig Kommandant des amerikanischen Sektors von Wien war."
