"subject","predicate","object"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#label","Colorado Buffaloes men's basketball statistical leaders"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://www.w3.org/2000/01/rdf-schema#comment","The Colorado Buffaloes men's basketball statistical leaders are individual statistical leaders of the Colorado Buffaloes men's basketball program in various categories, including points, rebounds, assists, steals, and blocks. Within those areas, the lists identify single-game, single-season, and career leaders. The Buffaloes represent University of Colorado Boulder in the NCAA's Pac-12 Conference."
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Buffaloes_wordmark.svg"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Buffaloes_men's_basketball_players"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_basketball_statistical_leaders_by_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageID",64533345
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageRevisionID",1069293747
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaun_Vandiver"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1971–72_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_White_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1975–76_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970–71_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Gardner"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979–80_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976–77_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Cooper_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steal_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Bunte"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Hall_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952–53_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954–55_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauncey_Billups"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963–64_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wesley_Gordon_(basketball)"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965–66_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colorado_Buffaloes_wordmark.svg"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968–69_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961–62_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962–63_Colorado_Buffaloes_men's_basketball_team"
"http://dbpedia.org/resource/Colorado_Buffaloes_men's_basketball_statistical_leaders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_Colorado_Buffaloes_men's_basketball_team"
