"subject","predicate","object"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballStudioShows"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESPNNetworkShows"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/2000/01/rdf-schema#label","College GameDay (football)"
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/ontology/wikiPageID",59003488
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/ontology/wikiPageRevisionID",867901730
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football_TV_program)"
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/College_GameDay_(football_TV_program)"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/College_GameDay_(football)"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057z2v"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/78Yer"
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/College_GameDay_(football)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Show"
"http://dbpedia.org/resource/College_GameDay_(football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/College_GameDay_(football)?oldid=867901730&ns=0"
"http://dbpedia.org/resource/College_GameDay_(football)","http://dbpedia.org/ontology/wikiPageLength",68
"http://dbpedia.org/resource/College_GameDay_(football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/College_GameDay_(football)"
