"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/2000/01/rdf-schema#label","Iowa Hawkeyes football coaches"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_coaches"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_football_coaches_in_the_United_States"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Iowa Hawkeyes football coaches"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://dbpedia.org/ontology/wikiPageID",3885587
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",950542639
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_football_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iowa_Hawkeyes_football_coaches?oldid=950542639&ns=14"
