"subject","predicate","object"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cabal108241798"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPro-governmentFactionsOfTheSyrianCivilWar"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set108240169"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialForces"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clique108240633"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpecialForcesOfIran"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Jednotky Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","쿠드스군"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Quds-Einheit"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Сили «Кудс»"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","聖城軍"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Força Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Siły Ghods"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Силы «Кудс»"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Forza Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Quds Force"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Force Al-Qods"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","فيلق القدس"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","ゴドス軍"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#label","Pasukan Quds"
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Siły Ghods (pers. ‏نیروی قدس‎ – Niru-je Ghods; Ghods – Jerozolima; nazwa tłumaczona w polskiej literaturze także jako siły specjalne Kuds, Al-Kuds, brygada al-Kuds, dywizja al-Kuds, Święte Oddziały) – elitarna jednostka wojskowa prowadząca działania specjalne, część struktury Korpusu Strażników Rewolucji Islamskiej, podlegająca bezpośrednio Najwyższemu Przywódcy Islamskiej Republiki Iranu odpowiedzialna za prowadzenie operacji wojskowych poza granicami Iranu oraz organizowanie, szkolenie i zaopatrywanie islamskich organizacji współpracujących z rządem irańskim. Liczy około 15 tysięcy żołnierzy. Jej dowódcą od 1998 do 3 stycznia 2020 był generał Ghasem Solejmani. Po jego śmierci w amerykańskim ataku nowym dowódcą sił Ghods został Esmail Ghani."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","쿠드스군 (페르시아어: نیروی قدس Nīrū-ye Qods, 페르시아어: سپا قدس Sepāh-e Qods)은 이란의 이슬람 혁명 수비대의 특수 부대로 해외 작전을 담당하고 있다. 쿠드스군의 최고 지휘는 이란의 최고 지도자인 알리 하메네이가 맡고 있다. 사령관은 이고, 부사령관은 이다. 군에 대해서 알려진 것이 많지 않지만, 2007년 이후 병력 규모는 15,000명으로 추정된다. 미국은 쿠드스군을 2007년 이래 대테러 작전의 지지자로 지정했다."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Force Al-Qods (en persan سپاه قدس sepāh-e qods) est une unité d'élite du Corps des Gardiens de la révolution islamique (GRI) en Iran, créée au début des années 1990. Elle est destinée aux activités de guerre non conventionnelle et de renseignements, et est chargé d'opérations extérieures."
"http://dbpedia.org/resource/Quds_Force","http://www.w3.org/2000/01/rdf-schema#comment","Pasukan Quds, (bahasa Persia: نیروی قدس Nīrū-ye Qods, atau سپاه قدس Sepāh-e Qods) adalah pasukan khusus dari Pengawal Revolusi Iran yang bertanggung jawab untuk operasi ekstrateritorial Iran. Pasukan Quds memberikan laporan pertanggungjawaban langsung ke Pemimpin Agung Iran, Ali Khamenei. Panglima pasukan ini adalah Mayor Jenderal Qasem Soleimani dan wakilnya . Kekuatan pasukan ini tidak diketahui secara pasti. Namun, pada tahun 2007, diperkirakan mencapai 15.000 tentara. Amerika Serikat menyatakan Pasukan Quds sebagai organisasi pendukung terorisme sejak tahun 2007."
