"subject","predicate","object"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2000/01/rdf-schema#label","Army Transport Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2000/01/rdf-schema#label","Army Transport Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2000/01/rdf-schema#comment","The United States Army Transport Service (ATS) was established as a sea-going transport service that was independent of the Navy Department. ATS operated army transport ships for both troop transport and cargo service between United States ports and overseas posts. This service is often confused with the Army Transportation Service, created in France in 1917 to manage American Expeditionary Forces transport. ATS was a branch of the Quartermaster Corps responsible for land and water transport, becoming a separate United States Army Transportation Corps on July 31, 1942."
"http://dbpedia.org/resource/Army_Transport_Service","http://www.w3.org/2000/01/rdf-schema#comment","L'Army Transport Service (ATS) est un service de navires de transport de l'United States Army, à la fois pour le transport de troupes et de fret entre les ports des États-Unis et d'outre-mers ."
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/name","Army Transport Service"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/nick","ATS"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAT_Admiral_H._T._Mayo_1947.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USAT_McClellan.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulton_(1855_steamship)_by_Brady_cropped.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_War_Office.png"
"http://dbpedia.org/resource/Army_Transport_Service","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sherman,_U.S._Army_Transport_by_Captain_Graves.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_units_and_formations_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageID",13102309
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1085804581
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Merchant_Marine"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USS_Admiral_H._T._Mayo"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-29_Superfortress"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_War"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sherman,_U.S._Army_Transport_by_Captain_Graves.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Royal,_South_Carolina"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_R-4"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_S._Truman"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USAT_Admiral_H._T._Mayo_1947.jpg"
"http://dbpedia.org/resource/Army_Transport_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_units_and_formations_of_the_United_States_Army"
