"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmySoldiers"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Soldier110622053"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EnlistedPerson110058777"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","에드워드 헤프런"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#label","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward James ""Babe"" Heffron (16 de mayo de 1923 - 1 de diciembre de 2013) fue soldado raso de la Compañía E, 2. ° Batallón, 506 ° Regimiento de Infantería de Paracaidistas, en la 101 División Aerotransportada del Ejército de los Estados Unidos durante la Segunda Guerra Mundial . Heffron fue interpretado en la miniserie de HBO Band of Brothers por Robin Laing. Heffron escribió Brothers in Battle, Best of Friends: Two WWII paracaidistas de la Original Band of Brothers cuentan su historia con su compañero veterano William ""Wild Bill"" Guarnere y el periodista Robyn Post en 2007."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward ""Babe"" Heffron (Philadelphia, 16 mei 1923 – Stratford, 1 december 2013) was een Amerikaans militair tijdens de Tweede Wereldoorlog. Hij werd bekend doordat hij geportretteerd wordt in de televisieserie Band of Brothers."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward James Heffron, född 16 maj 1923 i Philadelphia, Pennsylvania, död 1 december 2013 i , New Jersey, var en amerikansk fallskärmsjägare under andra världskriget i kompaniet Easy Company i 101st Airborne Division. Heffron gestaltades av Robin Laing i TV-miniserien Band of Brothers. Han skrev Brothers in Battle, Best of Friends: Two WWII Paratroopers from the Original Band of Brothers Tell Their Story med sin veterankamrat William Guarnere och journalisten Robyn Post."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward James ""Babe"" Heffron (16 de maio de 1923 ) - (1 de dezembro de 2013), foi um ex-oficial da Easy Company, 2 º Batalhão, 506o Regimento de Infantaria Pára-quedista, na 101 ª Divisão Aerotransportada do Exército dos Estados Unidos durante a Segunda Guerra Mundial. Heffron foi retratado na minissérie da HBO Band of Brothers por . Ele escreveu o livro Brothers in Battle, Best of Friends: Two WWII Paratroopers a partir do original Band of Brothers, para contar a sua história e de seu companheiro veterano William ""Wild Bill"" Guarnere ao jornalista em 2007."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward Heffron dit Babe Heffron (16 mai 1923 à Philadelphie - 1er décembre 2013 à Stratford) est un soldat de l'US Army et vétéran de la Seconde Guerre mondiale. Incorporé dans la Easy Company du 506e Régiment d'infanterie parachutée (506th PIR) après l'opération Overlord, il combat aux Pays-Bas et pendant la bataille des Ardennes."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","Edward James ""Babe"" Heffron (16 May 1923 – 1 December 2013) was a private with E Company, 2nd Battalion, 506th Parachute Infantry Regiment, in the 101st Airborne Division of the United States Army during World War II. Heffron was portrayed in the HBO miniseries Band of Brothers by Robin Laing. Heffron wrote Brothers in Battle, Best of Friends: Two WWII Paratroopers from the Original Band of Brothers Tell Their Story with fellow veteran William ""Wild Bill"" Guarnere and journalist Robyn Post in 2007."
"http://dbpedia.org/resource/Edward_Heffron","http://www.w3.org/2000/01/rdf-schema#comment","에드워드 제임스 ""베이브"" 헤프런(영어: Edward James ""Babe"" Heffron, 1923년 5월 16일 ~ 2013년 12월 1일)은 미국 육군의 공수부대원이었다."
"http://dbpedia.org/resource/Edward_Heffron","http://xmlns.com/foaf/0.1/name","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://xmlns.com/foaf/0.1/nick","""Babe"""
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/property/name","Edward Heffron"
"http://dbpedia.org/resource/Edward_Heffron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EdHeffron.jpg"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Stratford,_New_Jersey"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Philadelphia,_Pennsylvania"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Philadelphia"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Band_of_Brothers_characters"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Irish_descent"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Philadelphia_High_School_alumni"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Roman_Catholics"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Edward_Heffron","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageID",14156593
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageRevisionID",1096991888
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/506th_Parachute_Infantry_Regiment"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_(rank)"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Brothers_(TV_miniseries)"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruiser"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airborne_forces"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_Jersey"
"http://dbpedia.org/resource/Edward_Heffron","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
