"subject","predicate","object"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAberdeenF.C.Seasons"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1967–68 Aberdeen F.C. season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1967–68 season was Aberdeen's 55th season in the top flight of Scottish football and their 57th season overall. Aberdeen competed in the Scottish League Division One, Scottish League Cup, Scottish Cup and in European competition for the first time in the Dons' history when they competed in the European Cup Winners' Cup."
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_1967–68_season"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aberdeen_F.C._seasons"
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageID",37388424
"http://dbpedia.org/resource/1967–68_Aberdeen_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1115054134
