"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Austrian descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Western_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Central_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_people_of_Austrian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Austrian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austria–United_States_relations"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_American"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_European_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Germanic_descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Austrian descent"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/ontology/wikiPageID",26492876
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1018536248
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Austrian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Austrian_descent?oldid=1018536248&ns=14"
