"subject","predicate","object"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfItalian-JewishDescent"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chemist109913824"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiochemists"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhysicians"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biochemist109854915"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cantoni"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","Giulio Cantoni"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#label","جوليو كانتوني"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Leonardo Cantoni (Milano, 29 settembre 1915 – Chevy Chase, 25 luglio 2005) è stato un farmacologo italiano.È stato il direttore dell'allora laboratorio di farmacologia cellulare, ora Laboratorio di Biochimica Generale e comparativa dell'Istituto Nazionale di Sanità negli Stati Uniti d'America. Cantoni è ricordato per aver scoperto il meccanismo di metilazione, usando la S-adenosil metionina, fra i principali meccanismi dell'epigenetica."
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","Giulio Leonardo Cantoni (29 September 1915 – 25 July 2005) was the director of the United States' National Institutes of Health's Laboratory of Cellular Pharmacology, later renamed the Laboratory of General and Comparative Biochemistry."
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2000/01/rdf-schema#comment","جوليو كانتوني (بالإيطالية: Giulio Cantoni)‏ هو عالم كيمياء حيوية إيطالي، ولد في 29 سبتمبر 1915 في ميلانو في إيطاليا، وتوفي في 25 يوليو 2005 في ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_pharmacologists"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageID",4515019
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageRevisionID",1029579572
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Institutes_of_Health"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_Jews"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biochemists"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacology"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methylation"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Semitism"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Reserve_University"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_deaths"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Cancer_Society"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-adenosylmethionine"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Milan"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_pharmacologists"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_National_Academy_of_Sciences"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_College"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.signonsandiego.com/uniontrib/20050825/news_1m25cantoni.html"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/From-Milano-New-York-Hell/dp/059500475X/ref=sr_1_1%3Fie=UTF8&qid=1332113187&sr=8-1"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giulio_Cantoni"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Giulio_Cantoni"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5565256"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوليو_كانتوني"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kHcS"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6kcq"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوليو_كانتونى"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italy-med-bio-stub"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/abstract","Giulio Leonardo Cantoni (29 September 1915 – 25 July 2005) was the director of the United States' National Institutes of Health's Laboratory of Cellular Pharmacology, later renamed the Laboratory of General and Comparative Biochemistry."
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/abstract","Giulio Leonardo Cantoni (Milano, 29 settembre 1915 – Chevy Chase, 25 luglio 2005) è stato un farmacologo italiano.È stato il direttore dell'allora laboratorio di farmacologia cellulare, ora Laboratorio di Biochimica Generale e comparativa dell'Istituto Nazionale di Sanità negli Stati Uniti d'America. Cantoni è ricordato per aver scoperto il meccanismo di metilazione, usando la S-adenosil metionina, fra i principali meccanismi dell'epigenetica."
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/abstract","جوليو كانتوني (بالإيطالية: Giulio Cantoni)‏ هو عالم كيمياء حيوية إيطالي، ولد في 29 سبتمبر 1915 في ميلانو في إيطاليا، وتوفي في 25 يوليو 2005 في ‏ في الولايات المتحدة."
"http://dbpedia.org/resource/Giulio_Cantoni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Director"
"http://dbpedia.org/resource/Giulio_Cantoni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Giulio_Cantoni?oldid=1029579572&ns=0"
"http://dbpedia.org/resource/Giulio_Cantoni","http://dbpedia.org/ontology/wikiPageLength",2599
"http://dbpedia.org/resource/Giulio_Cantoni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Giulio_Cantoni"
