"subject","predicate","object"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolishMathematicians"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLviv"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryMathematicians"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mathematician110301261"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#label","Feliks Barański"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#label","Feliks Barański"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#label","Feliks Barański"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#label","Feliks Barański"
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Michał Barański (ur. 18 maja 1915 we Lwowie, zm. 10 lutego 2006 w Krakowie) – polski matematyk, specjalista w dziedzinie równań różniczkowych."
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Barański (Leópolis, 18 de maio de 1915 — Cracóvia, 10 de fevereiro de 2006) foi um matemático polonês. Nascido em Leópolis, Áustria-Hungria, atualmente Ucrânia, foi um membro ativo da . Juntou-se ao grupo de jovens talentosos matemáticos aglomerados a Stefan Banach e Hugo Steinhaus. Durante o período da ocupação alemã de Leópolis durante a Segunda Guerra Mundial, trabalhou como alimentador de piolhos no instituto de Rudolf Weigl. Expulso de Leópolis após a guerra, estabeleceu-se em Cracóvia, onde trabalhou na . Foi membro da Sociedade Matemática Polonesa."
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Barański (18 mai 1915, Lemberg - 10 février 2006, Cracovie) est un mathématicien polonais et un membre actif de l'École mathématique de Lwów."
"http://dbpedia.org/resource/Feliks_Barański","http://www.w3.org/2000/01/rdf-schema#comment","Feliks Barański (1915-2006) was a Polish mathematician and an active member of the so-called Lwów School of Mathematics. Born May 1915 in Lwów, Austria-Hungary (modern Lviv, Ukraine), he joined the circle of young, talented mathematicians formed around Stefan Banach and Hugo Steinhaus. During the period of German occupation of his hometown he made his living as a lice feeder in the institute of Rudolf Weigl. Expelled from Lwow after the war, he settled in Kraków, where he joined the local Kraków University of Technology. He was also admitted into the Polish Mathematics Society. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Feliks_Barański","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Feliks_Barański","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lwów_School_of_Mathematics"
"http://dbpedia.org/resource/Feliks_Barański","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageID",6111672
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageRevisionID",1113792502
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Banach"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politechnika_Krakowska"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lwów_School_of_Mathematics"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Weigl"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lice_feeder"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lwów_School_of_Mathematics"
"http://dbpedia.org/resource/Feliks_Barański","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
