"subject","predicate","object"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Service108186047"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelecommunicationsCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompanies"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelephoneCompany108186221"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMobilePhoneCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Utility108185758"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2000/01/rdf-schema#label","Ben NL"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2000/01/rdf-schema#label","Ben (mobiele communicatie)"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2000/01/rdf-schema#comment","Ben NL or Ben is a Dutch virtual mobile network operated by T-Mobile Netherlands. It offers voice, text and data service at highly discounted rates. Ben only offers 3 subscription types ranging in price from €4,95 for 100 minutes/text messages per month to €14,95 for 500 minutes/text messages per month. In order to keep its prices down, Ben has a very limited customer service offering; a Ben subscription can only be purchased online and most customer administration is in the form of online self-service."
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2000/01/rdf-schema#comment","Ben is een telecomaanbieder in Nederland die gebruikmaakt van het T-Mobile netwerk. De aandelen van Ben werden op 30 september 2002 door T-Mobile International overgenomen waarmee het volledig eigenaar werd van het netwerk. Op 25 februari 2003 werd de naam Ben omgedoopt naar T-Mobile.Vanaf 3 maart 2008 is Ben weer actief als aanbieder van simkaartabonnementen. Het is een zelfstandig onderdeel geworden binnen T-Mobile en maakt gebruik van dat netwerk."
"http://dbpedia.org/resource/Ben_NL","http://xmlns.com/foaf/0.1/name","Ben"
"http://dbpedia.org/resource/Ben_NL","http://xmlns.com/foaf/0.1/homepage","https://www.ben.nl/"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/name","Ben"
"http://dbpedia.org/resource/Ben_NL","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_NL_logo.png"
"http://dbpedia.org/resource/Ben_NL","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageID",15842565
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageRevisionID",1091126436
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgacom"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_VoIP"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Mobile_Netherlands"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyves"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tele_Danmark"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mobile_phone_companies_of_the_Netherlands"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_advertising"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Packet_Radio_Service"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_network"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Telekom"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ben.nl/"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ben_(mobiele_communicatie)"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2PMKD"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qcvmr"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2533302"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_NL"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_mobile_operators"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_NL_logo.png?width=300"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/foundation",1999
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/homepage","https://www.ben.nl/"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/industry","Wireless Services"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/logo","Ben NL logo.png"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/parent","http://dbpedia.org/resource/T-Mobile_Netherlands"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/Mobile_VoIP"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/General_Packet_Radio_Service"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/products","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/type","Subsidiary"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/abstract","Ben NL or Ben is a Dutch virtual mobile network operated by T-Mobile Netherlands. It offers voice, text and data service at highly discounted rates. Ben only offers 3 subscription types ranging in price from €4,95 for 100 minutes/text messages per month to €14,95 for 500 minutes/text messages per month. In order to keep its prices down, Ben has a very limited customer service offering; a Ben subscription can only be purchased online and most customer administration is in the form of online self-service. Ben offers its voice, text and data services on the GSM, GPRS, EDGE and UMTS (HSDPA) networks of its parent company T-Mobile Netherlands."
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/abstract","Ben is een telecomaanbieder in Nederland die gebruikmaakt van het T-Mobile netwerk. De aandelen van Ben werden op 30 september 2002 door T-Mobile International overgenomen waarmee het volledig eigenaar werd van het netwerk. Op 25 februari 2003 werd de naam Ben omgedoopt naar T-Mobile.Vanaf 3 maart 2008 is Ben weer actief als aanbieder van simkaartabonnementen. Het is een zelfstandig onderdeel geworden binnen T-Mobile en maakt gebruik van dat netwerk."
"http://dbpedia.org/resource/Ben_NL","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Network"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-company-noun-1"
"http://dbpedia.org/resource/Ben_NL","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_NL?oldid=1091126436&ns=0"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/wikiPageLength",4274
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/foundingYear",2008-01-01
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Wireless"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/T-Mobile_Netherlands"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Mobile_VoIP"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Enhanced_Data_Rates_for_GSM_Evolution"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Universal_Mobile_Telecommunications_System"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/General_Packet_Radio_Service"
"http://dbpedia.org/resource/Ben_NL","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Wireless_LAN"
"http://dbpedia.org/resource/Ben_NL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_NL"
