"subject","predicate","object"
"http://dbpedia.org/resource/Forkner","http://www.w3.org/2000/01/rdf-schema#label","Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageID",49808022
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageRevisionID",1099192973
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamden_L._Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Hamden_L._Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Adam_Forkner"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tom_Forkner"
"http://dbpedia.org/resource/Forkner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24085407"
"http://dbpedia.org/resource/Forkner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2GXsq"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Forkner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forkner?oldid=1099192973&ns=0"
"http://dbpedia.org/resource/Forkner","http://dbpedia.org/ontology/wikiPageLength",317
"http://dbpedia.org/resource/Forkner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forkner"
