"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersForDefenceOfLuxembourg"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxembourgianPeopleOfWorldWarII"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidentsOfTheChamberOfDeputiesOfLuxembourg"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrimeMinistersOfLuxembourg"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSocialPeople'sPartyPoliticians"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPoliticalLeaders"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PrimeMinister_HeadOfGovernment"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfLuxembourg"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatForeignMinisters"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDiekirch"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxembourgianLawyers"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinistersForForeignAffairsOfLuxembourg"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ForeignMinister110103794"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLuxembourgianPoliticians"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","조제프 베슈"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","约瑟夫·伯克"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Жозеф Беш"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","جوزيف بيخ"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・ベッシュ"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Беш, Жозеф"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#label","Joseph Bech"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (Diekirch, 1887 - Ciutat de Luxemburg, 1975) fou un polític luxemburguès dues vegades primer ministre del seu país."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","约瑟夫·伯克（Joseph Bech，1892年10月28日－1959年2月23日），卢森堡政治家，两次任首相，第一次11年，从1926年7月16日至1937年11月5日，第一次4年，从1953年12月29日至1958年3月29日。 伯克在弗赖堡与巴黎攻读法律，1914年获律师资格。同年6月30日他当选为新成立的权利党众议院议员，1921年4月15日伯克进入的内阁，被任命内政部和教育部总干事(Director-General)。1925年皮埃尔·普吕姆组成的政府，权利党被挤出政府。普吕姆联盟政府崩溃，1926年伯克成为首相，任到1937年。 伯克是歐盟之父的其中一人。"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (Diekirch, 17 februari 1887 - Luxemburg, 8 maart 1975) was een Luxemburgs politicus."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Жозеф Беш (люксемб. Joseph Bech; 17 февраля 1887, Дикирх — 8 марта 1975, Люксембург) — люксембургский политик. Пятнадцатый и семнадцатый премьер-министр Люксембурга (16 июля 1926 года — 5 ноября 1937 года, 29 декабря 1953 — 29 марта 1958). По профессии был адвокатом. Изучал право в Фрайбурге и Париже. 30 июня 1914 избран в Палату депутатов Люксембурга от правой партии Rietspartei. Считается одним из семи «отцов-основателей Евросоюза»."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (17 Februari 1887 – 8 Maret 1975) adalah seorang politikus Luksemburg yang pernah menjabat sebagai Perdana Menteri Luksemburg ke-15 selama sebelas tahun dari tanggal 16 Juli 1926 hingga 5 November 1937. Seusai Perang Dunia II, ia menjadi Perdana Menteri Luksemburg ke-17 dari tanggal 29 Desember 1953 hingga 29 Maret 1958. Pada tanggal 15 April 1921, Bech diangkat sebagai dan dalam kabinet . Pada tahun 1925, masa jabatan Bech berakhir karena Partai Kanan didepak dari pemerintahan setelah partai-partai lain membentuk koalisi di bawah kepemimpinan ."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼフ・ベッシュ（Joseph Bech、1887年2月17日 - 1975年3月8日）は、ルクセンブルクの政治家。党員。1926年から1937年と1953年から1958年の二度、首相を務めた。欧州連合の父としても知られる。"
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (17. ledna 1887, Diekirch – 8. března 1975, Lucemburk) byl lucemburský politik, v letech 1926–1937 a 1953–1958 byl premiérem Lucemburska, v letech 1926–1959 (tedy rekordních 33 let) byl ministrem zahraničních věcí. Krom toho byl též ministrem spravedlnosti (1923–1925) a obrany (1951–1953). V letech 1959–1964 byl předsedou lucemburského parlamentu. Patřil k hlavním organizátorům Messinské konference roku 1955, jež vedla k vytvoření Evropského hospodářského společenství. Roku 1960 obdržel Cenu Karla Velikého.Před druhou světovou válkou byl členem pravicové strany Rietspartei, od roku 1944 pak křesťansko-demokratické Chrëschtlech Sozial Vollekspartei."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (ur. 17 lutego 1887 w Diekirch, zm. 8 marca 1975 w Luksemburgu) – luksemburski polityk piastujący najwyższe stanowiska państwowe w swoim kraju zarówno przed, jak i po II wojnie światowej. W Europie przez specjalistów zaliczany do grona tak zwanych „ojców integracji europejskiej”."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Жозеф Беш (люксемб. Joseph Bech; 17 лютого 1887, Дікірх — 8 березня 1975, Люксембург) — люксембурзький політик. П'ятнадцятий і сімнадцятий прем'єр-міністр Люксембургу (16 липня 1926 — 5 листопада 1937, 29 грудня 1953 — 29 березня 1958)."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (17 February 1887 – 8 March 1975) was a Luxembourgish politician and lawyer. He was the 15th Prime Minister of Luxembourg, serving for eleven years, from 16 July 1926 to 5 November 1937. He returned to the position after World War II, and served for another four years, from 29 December 1953 until 29 March 1958. The 1982–1983 academic year at the College of Europe was named in his honour."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (* 17. Februar 1887 in Diekirch im Großherzogtum Luxemburg; † 8. März 1975 in Luxemburg-Stadt) war ein luxemburgischer Staatsmann und Politiker. Er gilt als einer der Gründerväter der Europäischen Gemeinschaften."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech, né le 17 février 1887 à Diekirch et mort le 8 mars 1975 à Luxembourg, est un homme politique et avocat luxembourgeois. Il est aussi considéré comme l'un des Pères de l'Europe."
"http://dbpedia.org/resource/Joseph_Bech","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Bech (Diekirch, 17 febbraio 1887 – Lussemburgo, 8 marzo 1975) è stato un politico lussemburghese. Joseph Bech (1949)."
