"subject","predicate","object"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLakeCounty,Ohio"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviatorsFromOhio"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAviators"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/2000/01/rdf-schema#label","Donald Blakeslee"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/2000/01/rdf-schema#label","دونالد بلاكسلي"
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/2000/01/rdf-schema#comment","دونالد بلاكسلي (بالإنجليزية: Donald Blakeslee)‏ هو طيار وضابط أمريكي، ولد في 11 سبتمبر 1917 في فيربورت هاربر في الولايات المتحدة، وتوفي في 3 سبتمبر 2008 في ميامي في الولايات المتحدة بسبب قصور القلب."
"http://dbpedia.org/resource/Donald_Blakeslee","http://www.w3.org/2000/01/rdf-schema#comment","Donald James Matthew Blakeslee (September 11, 1917 – September 3, 2008) was an officer in the United States Air Force, whose aviation career began as a pilot in the Royal Canadian Air Force flying Spitfire fighter aircraft during World War II. He then became a member of the Royal Air Force Eagle Squadrons, before transferring to the United States Army Air Forces in 1942. He flew more combat missions against the Luftwaffe than any other American fighter pilot, and by the end of the war was a flying ace credited with 15.5 aerial victories."
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/name","Donald James Matthew Blakeslee"
"http://dbpedia.org/resource/Donald_Blakeslee","http://dbpedia.org/property/name","Donald James Matthew Blakeslee"
"http://dbpedia.org/resource/Donald_Blakeslee","http://dbpedia.org/property/name","United Nations Service Medal for Korea Ribbon"
"http://dbpedia.org/resource/Donald_Blakeslee","http://dbpedia.org/property/name","Presidential Unit Citation"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commanding_officers_of_the_Fighter_Groups_of_the_8th_Air_Force_in_1944.jpg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_Star_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AF_Presidential_Unit_Citation_Ribbon.png"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/European-African-Middle_Eastern_Campaign_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korean_Service_Medal_-_Ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RAF_pilot_brevet_(Queen's_Crown).jpg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadian_Volunteer_Service_Medal_BAR_2.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Campaign_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Force_Longevity_Service_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donald_Blakeslee.jpg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/World_War_II_Victory_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix_de_guerre_1939-1945_with_palm_(France)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Gentile_and_Don_Blakeslee_Distinguished_Service_Cross_presentation.jpg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Defense_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Republic_of_Korea_War_Service_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Service_Cross_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legion_of_Merit_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COMMAND_PILOT_WINGS.png"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_Distinguished_Flying_Cross_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Generals_Anton;_Eisenhower;_Carl_Spaatz;_Jimmy_Doolittle,_CO_8th_Air_Force;_Gen._William_Kepner,_CO,_8th_AF_Fighter_Command,_Col._Don_Blakeslee.Debden_April_1944.jpg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_distinguished_service_cross_medal.png"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Air_Medal_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Army_of_Occupation_ribbon.svg"
"http://dbpedia.org/resource/Donald_Blakeslee","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Donald_Blakeslee","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Fairport_Harbor,_Ohio"
"http://dbpedia.org/resource/Donald_Blakeslee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_personnel_of_the_Korean_War"
"http://dbpedia.org/resource/Donald_Blakeslee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_World_War_II_flying_aces"
"http://dbpedia.org/resource/Donald_Blakeslee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Silver_Star"
