"subject","predicate","object"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsAwards"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","アーネスト・ローレンス賞"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Ernest Orlando Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Ernest-Orlando-Lawrence-Preis"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Premio E. O. Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Премія Ернеста Орландо Лоуренса"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Премия Эрнеста Лоуренса"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Ernest-Orlando-Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#label","Ernest Orlando Lawrence Award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","Пре́мія Ерне́ста Орла́ндо Ло́уренса (англ. Ernest Orlando Lawrence Award) — наукова нагорода, якої удостоюються вчені та інженери, котрі своїми дослідженнями сприяють зміцненню позицій Міністерства енергетики США в його місії гарантувати національну, економічну та енергетичну безпеку США."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Ernest-Orlando-Lawrence a été fondé en 1959, en honneur d'Ernest Lawrence, l'inventeur du cyclotron et lauréat du prix Nobel, l'année après sa mort, par le département de l'Énergie des États-Unis. Il est doté de 20 000 dollars et est décerné annuellement jusqu'en 1993, depuis 1994 tous les deux ans environ, dans sept catégories : chimie, environnement, biologie (y compris médecine), sciences des matériaux, sécurité nationale, technique nucléaire, physique."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","Премия Эрнеста Лоуренса (англ. Ernest Orlando Lawrence Award) — высшее отличие Министерства энергетики США, за достижения в области естественных наук, информатики, национальной безопасности. Именована в честь нобелевского лауреата Эрнеста Орландо Лоуренса. Вручается сертификат, золотая медаль и 20 тысяч долларов. Присуждается учёным США, находящимся в середине своей карьеры, раз в 1-3 года, с 1960 года. Премией награждены 15 лауреатов Нобелевской премии."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","Der Ernest Orlando Lawrence Award wurde 1959 zu Ehren von Ernest Lawrence, dem Erfinder des Zyklotrons und Nobelpreisträger, unmittelbar nach dessen Tod vom US-amerikanischen Energieministerium gestiftet. Er ist mit 50.000 Dollar dotiert und wurde zunächst jährlich, seit 1994 alle zwei Jahre in sieben Sparten vergeben: Chemie, Umweltwissenschaft und -technik, Biologie (mit Medizin), Materialwissenschaften, Nationale Sicherheit, Kerntechnik, Physik."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","O Prêmio Ernest Orlando Lawrence (em inglês: Ernest Orlando Lawrence Award) foi instituido pelo Departamento de Energia dos Estados Unidos em 1959, em memória de Ernest Lawrence, inventor do cíclotron laureado com o Prémio Nobel, imediatamente após seu falecimento. É dotado com US$ 50.000 e foi concedido no início anualmente, e desde 1994 a cada dois anos em sete categorias: química, meio ambiente, biologia, ciência dos materiais, segurança nacional, ciência nuclear e física."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Ernest Orlando Lawrence Award was established in 1959 in honor of a scientist who helped elevate American physics to the status of world leader in the field. E. O. Lawrence was the inventor of the cyclotron, an accelerator of subatomic particles, and a 1939 Nobel Laureate in physics for that achievement. The Radiation Laboratory he developed at Berkeley during the 1930s ushered in the era of ""big science"", in which experiments were no longer done by an individual researcher and a few assistants on the table-top of an academic lab but by large, multidisciplinary teams of scientists and engineers in entire buildings full of sophisticated equipment and huge scientific machines. During World War II, Lawrence and his accelerators contributed to the Manhattan Project, and he later played a l"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Ernest Orlando Lawrence fue establecido en 1959 en honor del científico que elevó la física americana al máximo nivel E. O. Lawrence fue el inventor del ciclotrón, un acelerador de partículas subatómicas, ganando el Premio Nobel de Física en 1939 por ello. El Laboratorio de Radiación que desarrolló en Berkeley durante la década de 1930 inició la era de la megaciencia, en la que los experimentos ya no son hechos por un investigador y unos cuantos ayudantes en la mesa de un laboratorio académico, sino por equipos grandes y multidisciplinares formados por científicos e ingenieros en edificios llenos de equipamiento sofisticado y máquinas científicas enormes. Durante Segunda Guerra Mundial, Lawrence y sus aceleradores contribuyeron al Proyecto de Manhattan, y más tarde jugaron una fu"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://www.w3.org/2000/01/rdf-schema#comment","アーネスト・ローレンス賞（Ernest Orlando Lawrence Award）は、アメリカ合衆国エネルギー省が授与する科学技術賞。 アメリカの物理学者アーネスト・ローレンスにちなんで1959年に設立された。当初は物理学の賞であったが、現在は化学、医学・生命科学、情報科学、国家安全保障などにも対象を広げている。賞金は20,000ドル。"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://xmlns.com/foaf/0.1/name","Ernest Orlando Lawrence Award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/property/name","Ernest Orlando Lawrence Award"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EOL-Medal.jpg"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1960"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_science_and_technology_awards"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageID",9194390
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1119091001
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Rosenbluth"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_T._Edwards"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Huizenga"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_E._Koonin"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_C._C._Ting"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Bradley_Moore"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_R._Arnold"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorarium"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_York"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Goldstein"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Schuster_(physicist)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_A._McCone"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Kamionkowski"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Greene_(physicist)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_Brooks_(physicist)"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hurwitz_Jr."
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Curfman_McInnes"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Goldman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Department_of_Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Feigenbaum"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subatomic_particles"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bigeleisen"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_A._Segalman"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Berkeley"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Livermore_National_Laboratory"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amit_Goyal"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_1960"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._O._Lawrence"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Ellen_Max"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_J.C._Kouts"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siegfried_S._Hecker"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_the_United_States"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_L._Latter"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Energy"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Zahid_Hasan"
"http://dbpedia.org/resource/Ernest_Orlando_Lawrence_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_B._Cook"
