"subject","predicate","object"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anniversary115249799"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jubilee115250312"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoldenJubilees"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115157225"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CalendarDay115157041"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Goldenes Thronjubiläum von Elisabeth II."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","اليوبيل الذهبي للملكة إليزابيث الثانية"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Jubileo de Oro de Isabel II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Jubilé d'or d'Élisabeth II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Golden Jubilee of Elizabeth II"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Giubileo d'oro di Elisabetta II del Regno Unito"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#label","Jubileu de Ouro de Isabel II do Reino Unido"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","El Jubileo de Oro de la Reina Isabel II de 2002 fue la celebración internacional que marcó el 50.° aniversario de la adhesión de la reina Isabel II al trono de los siete países, tras la muerte de su padre, el rey Jorge VI, el 6 de febrero de 1952, y fue destinado a la reina al ser a la vez una conmemoración de sus 50 años como monarca y una oportunidad para ella de dar las gracias oficialmente y personalmente a su pueblo por su lealtad.​​ A pesar de la muerte de la hermana de la reina y su madre en febrero y marzo, respectivamente, de 2002, y las predicciones en los medios de comunicación que el aniversario sería un no-acontecimiento, el jubileo se marcó con eventos de gran escala y popular en Londres en junio del mismo año, datos de composición por los acontecimientos a lo largo de los ot"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","O Jubileu de Ouro da rainha Elizabeth/Isabel II foi a celebração internacional do 50.º aniversário da coroação de Isabel II do Reino Unido, que ocorreu imediatamente após a morte de Jorge VI, em 6 de fevereiro de 1952. O evento comemorativo foi iniciado em Londres, em junho de 2002, e finalizado no mesmo mês com vários eventos nos países da Comunidade das Nações."
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Das Goldene Thronjubiläum von Elisabeth II. (engl. Golden Jubilee) war im Jahr 2002 das 50. Jubiläum der Thronbesteigung der britischen Königin Elisabeth II. Mit den internationalen Feierlichkeiten strebte die Königin danach, einerseits der fünf Jahrzehnte als Monarchin verschiedener Commonwealth Realms zu gedenken, andererseits sich offiziell und persönlich für die Unterstützung und Loyalität während ihrer Herrschaft zu bedanken. Nach dem Tod ihrer Schwester Margaret und der Königinmutter Elisabeth zu Beginn des Jahres gab es Spekulationen seitens der Medien, dass das Jubiläum ein Misserfolg sein werde. Die zahlreichen Festivitäten gingen jedoch wie geplant vonstatten, mit dem Golden Jubilee Weekend in London Anfang Juni als Höhepunkt. Die Königin besuchte mit ihrem Ehemann Philip, Duke o"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Il giubileo d'oro di Elisabetta II del Regno Unito segnò il 50º anniversario dell'ascesa della regina Elisabetta II ai troni del Regno Unito e degli altri reami del Commonwealth. Fu celebrato con feste e parate su larga scala in tutto il Regno Unito e nel Commonwealth per tutto il 2002. La sovrana infatti ascese al trono alla morte di suo padre, re Giorgio VI, il 6 febbraio 1952. La celebrazione fu intesa dalla regina per fungere al tempo stesso da commemorazione per i suoi 50 anni come monarca e come opportunità per lei di ringraziare ufficialmente e personalmente il suo popolo per la sua lealtà. Nonostante la morte di sua sorella, la principessa Margaret, contessa di Snowdon, e di sua madre, la regina Elisabetta rispettivamente nel febbraio e nel marzo del 2002, e le previsioni nei media"
"http://dbpedia.org/resource/Golden_Jubilee_of_Elizabeth_II","http://www.w3.org/2000/01/rdf-schema#comment","Le jubilé d'or d'Élisabeth II est un événement international tenu en 2002, marquant les 50 années de règne de la reine Élisabeth II sur le trône du Royaume-Uni et de ceux de sept autres pays, depuis la mort de son père, le roi George VI, le 6 février 1952."
