"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","People from Paterson, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Paterson,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_New_York_metropolitan_area_by_city"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/2004/02/skos/core#prefLabel","People from Paterson, New Jersey"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",7278766
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",951125471
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Paterson,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Paterson,_New_Jersey?oldid=951125471&ns=14"
