"subject","predicate","object"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeFootballBowls"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bowl102881193"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104531098"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","Bowl"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","Bowl"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","Bowl (football américain)"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","Bowl Game"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","碗赛"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","ボウル・ゲーム"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#label","Bowl game"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","In North America, a bowl game is one of a number of post-season college football games that are primarily played by teams belonging to the NCAA's Division I Football Bowl Subdivision (FBS). For most of its history, the Division I Bowl Subdivision had avoided using a playoff tournament to determine an annual national champion, which was instead traditionally determined by a vote of sports writers and other non-players. In place of such a playoff, various cities across the United States developed their own regional festivals featuring post-season college football games. Prior to 2002, bowl game statistics were not included in players' career totals. Despite attempts to establish a permanent system to determine the FBS national champion on the field (such as the Bowl Coalition from 1992 to 19"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","Bowl är en enskild match med ursprung i amerikansk fotboll mellan amerikanska lärosäten som spelas efter att säsongen är slut, typiskt från mitten av december till början av januari. Traditionellt har college football spelats i olika ligor, conferences, och nationella segrare har utsetts genom röstning och rankning mellan de olika ligorna. Istället har speciellt utvalda matcher med hög prestige spelats mellan olika lärosäten, efter säsongen, dit lagen blir inbjudna av organisatören. Organisatörerna var ursprungligen fristående, ibland konkurrerande, med uppgift att organisera de bowls de kontrollerar. Flera bowls har senare underordnat sig collegeförbundet National Collegiate Athletic Association och teve-kanaler. Ordet har i överförd bemärkelse gällt motsvarande möten mellan college i and"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","Un Bowl ou Bowl Game est une rencontre de football américain, essentiellement au niveau universitaire (NCAA Division I Football Bowl Subdivision). Ce sont des finales entre équipes universitaires, qui constituent la dernière rencontre de la saison pour les équipes qualifiées.Pour la saison 2014, 39 bowls sont organisés, incluant les 2 demi-finales et la finale nationale des playoffs. Pour être éligible à un bowl, il faut finir la saison régulière avec au moins 6 victoires et être invité par les organisateurs des bowls."
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","Un Bowl o Tazón es un partido único que enfrenta a dos equipos de fútbol americano o canadiense por un título, campeonato o trofeo. El término tiene su origen en el ""bowl"" más antiguo que existe, el Rose Bowl estadounidense, que se denomina así desde 1923 por el nombre del Estadio Rose Bowl donde se disputa. Anteriormente, este partido, que se celebra desde 1902, se denominaba Tournament East-West football game y se disputaba en . Bowl en idioma inglés significa tazón o cuenco, que es la forma que tiene el Estadio Rose Bowl, construido a semejanza del Yale Bowl."
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","碗赛（英語：bowl game），是美国对年度大学橄榄球季后赛的称呼，现在也延伸用于指代其他重要的橄榄球赛。碗赛的前身可以追溯1902年起在加州帕萨迪纳举行的东西部橄榄球对抗赛（Tournament East–West football game）。1923年，对抗赛移到新建的玫瑰碗体育场举行。因为该体育场的看台呈碗型环绕，因而得名“玫瑰碗”，之前的东西部对抗赛也开始被称作“玫瑰碗赛”。"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","In den Vereinigten Staaten gehört ein Bowl Game zu einer Reihe von Post-Season College-Football-Spielen, die in erster Linie von Teams gespielt werden, die der NCAA Division I Football Bowl Subdivision (FBS) angehören. Während des größten Teils ihrer Geschichte hatte die Division I Bowl Subdivision es vermieden, ein Playoff-Turnier zur Ermittlung eines jährlichen nationalen Meisters zu nutzen, der stattdessen traditionell durch eine Abstimmung von Sportjournalisten und sonstigen Personen, die keine Spieler sind, ermittelt wurde. Anstelle eines solchen Playoffs entwickelten verschiedene Städte in den Vereinigten Staaten ihre eigenen regionalen Festivals mit College-Footballspielen nach der Saison. Vor 2002 wurden die Statistiken der Bowlspiele nicht in die Karrierestatistiken der Spieler ei"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#comment","ボウル・ゲーム (Bowl game) は、アメリカ合衆国のカレッジフットボールにおいて、シーズン後に行われる試合。レギュラーシーズン終了後の12月中旬から翌1月上旬にかけて開催される。基本的に、NCAAのディビジョン I-Aに属するチームのうち、レギュラーシーズンの成績優秀校が出場する。中でも、2013年シーズンまで行われていたボウル・チャンピオンシップ・シリーズや2014年シーズンから導入されたカレッジフットボール・プレーオフに絡む幾つかのボウル・ゲームは、ランキング上位校が出場するため特に位置づけが高い。試合を行うスタジアムがボウルの形状をしているので、ボウル・ゲームと呼ばれる。"
"http://dbpedia.org/resource/Bowl_game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_college_bowl_games"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Rose_Bowl_go-ahead_touchdown.jpg"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1973_Gator_Bowl_Game_Program.jpg"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1939CottonBowl.jpg"
"http://dbpedia.org/resource/Bowl_game","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_F._Kennedy_at_the_Orange_Bowl_(1963).jpg"
