"subject","predicate","object"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSustainmentCommandsOfTheUnitedStatesArmy"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#label","Sustainment Command (Expeditionary)"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://www.w3.org/2000/01/rdf-schema#comment","The Sustainment Command (Expeditionary), commonly referred to as an ""ESC"", is a United States Army logistics headquarters. Sustainment is ""the provision of logistics, financial management, personnel services, and health service support necessary to maintain operations until successful mission completion."""
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143SustCmdExpedSSI.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_103rd_Infantry_Division.svg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/310_Sus_Cmd_SSI.jpg"
"http://dbpedia.org/resource/Sustainment_Command_(Expeditionary)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/311_Sus_Cmd_SSI.jpg"
