"subject","predicate","object"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","كريكت (الدرجة الأولى)"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","First Class cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","First-class cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","First-class cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","First-Class Cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#label","First-class cricket"
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","الكريكيت من الدرجة الأولى هو تصنيف رسمي لأعلى المباريات الدولية أو المحلية القياسية في رياضة الكريكيت. تكون مباراة الدرجة الأولى مدتها ثلاثة أيام أو أكثر من الموعد المحدد بين أحد عشر لاعبًا لكل منها، ويتم تحديدها رسميًا على أنها تستحق الوضع وفقًا لمعايير الفرق المتنافسة. يجب أن تسمح المباريات للفرق بلعب نوبتين في كل منهما على الرغم من أنه، في الممارسة العملية، قد يلعب الفريق نوبة واحدة فقط أو لا شيء على الإطلاق."
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Il First Class cricket è una delle forme in cui viene praticato il gioco del cricket."
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","First-class cricket, along with List A cricket and Twenty20 cricket, is one of the highest-standard forms of cricket. A first-class match is one of three or more days' scheduled duration between two sides of eleven players each and is officially adjudged to be worthy of the status by virtue of the standard of the competing teams. Matches must allow for the teams to play two innings each, although in practice a team might play only one innings or none at all."
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","First-class cricket é uma das formas de jogo do críquete. É uma das formas mais conhecida e praticada jogada em nível doméstico e internacional. O first-class cricket é uma séríe de três partidas ou mais calendarizada entre duas equipes com onze jogadores cada. Nas partidas as equipes devem jogar ao menos duas entradas. A história do formato first-class remonta os anos de 1894 na Inglaterra."
"http://dbpedia.org/resource/First-class_cricket","http://www.w3.org/2000/01/rdf-schema#comment","Als First-Class Cricket bezeichnet man Spiele der höchsten Kategorie im Cricket. First-Class-Spiele bestehen immer aus zwei Innings pro Mannschaft und sind heutzutage auf mindestens drei Tage angesetzt. Während im One-Day Cricket, bei nur einem Innings pro Team, dieses jeweils auf eine bestimmte Overzahl begrenzt ist, gilt beim First-Class Cricket eine zeitliche Begrenzung für das gesamte Spiel, beispielsweise vier Tage je 6 Stunden. Seltener sind Spiele ohne Begrenzung der Spieltageanzahl."
