"subject","predicate","object"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Academic"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2000/01/rdf-schema#label","Allison Glazebrook"
"http://dbpedia.org/resource/Allison_Glazebrook","http://www.w3.org/2000/01/rdf-schema#comment","Allison Glazebrook (born 1966) is Professor of Greek Social and Cultural History, Gender and Sexuality, and Greek Oratory at Brock University. She was President of the Classical Association of Canada 2018–20."
"http://dbpedia.org/resource/Allison_Glazebrook","http://xmlns.com/foaf/0.1/name","Allison Glazebrook"
"http://dbpedia.org/resource/Allison_Glazebrook","http://dbpedia.org/property/name","Allison Glazebrook"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brock_University_faculty"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_at_Buffalo_alumni"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Alberta_alumni"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/Allison_Glazebrook","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen's_University_at_Kingston_alumni"
