"subject","predicate","object"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Detroit (LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Detroit (LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Detroit (LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#label","USS Detroit (LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Detroit (LCS-7) es un buque de combate litoral de la clase Freedom de la Armada de los Estados Unidos."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#comment","La USS Detroit è una nave Classe Freedom, costruite da .È la sesta nave a prendere il nome dalla città di Detroit, nel Michigan."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#comment","USS Detroit (LCS-7) — сьомий корабель класу бойових кораблів прибережної зони (LCS) і четвертий в класі LCS типу «Фрідом». Корабель названий на честь міста Детройт, штат Мічиган."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2000/01/rdf-schema#comment","USS Detroit (LCS-7) is the fourth Freedom-class littoral combat ship of the United States Navy. She is the sixth ship to be named after the city of Detroit, Michigan."
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://xmlns.com/foaf/0.1/name","Detroit"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LCS-7_USS_DETROIT_arrives_PEV_JTPI_6513_(27465969677).jpg"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U.S._Navy_Commissions_Littoral_Combat_Ship_USS_Detroit_(LCS_7)_(30380565082).jpg"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Detroit_LCS-7_Crest.png"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freedom-class_littoral_combat_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lockheed_Martin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageID",32661022
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageRevisionID",1091172276
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Sea"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_Combat_Ship_Squadron_Two"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Freedom-class_littoral_combat_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RIM-116_Rolling_Airframe_Missile"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_50_Torpedo"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt-Pielstick"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_navigation"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_ships"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_number"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Dynamics"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isotta-Fraschini"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SH-60_Seahawk"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MQ-8_Fire_Scout"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AGM-114_Hellfire"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Levin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Marine_Trent"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:U.S._Navy_Commissions_Littoral_Combat_Ship_USS_Detroit_(LCS_7)_(30380565082).jpg"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M2_Browning"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk_110_57_mm_gun"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSM-74"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_turbine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinette_Marine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marinette,_Wisconsin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_state"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_Martin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:USS_Detroit_LCS-7_Crest.png"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VERTREP"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAE_Systems_Land_and_Armaments"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mk44_Bushmaster_II"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trimaran"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lockheed_Martin"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_plc"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Mayport"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littoral_combat_ship"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/USS_Detroit_(LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3rk4k"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7868857"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_دیترویت_(ال‌سی‌اس-۷)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Detroit_(LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/USS_Detroit_(LCS-7)"
"http://dbpedia.org/resource/USS_Detroit_(LCS-7)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wtqe"
