"subject","predicate","object"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/2000/01/rdf-schema#label","Firearm components"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weapon_design"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Components"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Firearms"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/2004/02/skos/core#prefLabel","Firearm components"
"http://dbpedia.org/resource/Category:Firearm_components","http://dbpedia.org/ontology/wikiPageID",1033336
"http://dbpedia.org/resource/Category:Firearm_components","http://dbpedia.org/ontology/wikiPageRevisionID",952385933
"http://dbpedia.org/resource/Category:Firearm_components","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Firearm_components","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Firearm_components","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Firearm_components?oldid=952385933&ns=14"
