"subject","predicate","object"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://www.w3.org/2000/01/rdf-schema#label","Live! At Caesar's Palace"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/ontology/wikiPageID",63096239
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",940510786
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live!_at_Caesar's_Palace"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Live!_at_Caesar's_Palace"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Live!_At_Caesar's_Palace"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/65UYQ"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Live!_At_Caesar's_Palace?oldid=940510786&ns=0"
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Live!_At_Caesar's_Palace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Live!_At_Caesar's_Palace"
