"subject","predicate","object"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cornerback109965787"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballCornerbacks"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperBowlChampions"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDallasCowboysPlayers"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Champion109906704"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBowlingGreenFalconsFootballPlayers"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","تشارلي وليامز (لاعب كرة قدم أمريكية)"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Williams (American football)"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#label","Charlie Williams"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie Williams (Detroit, 2 de fevereiro de 1972) é um ex-jogador profissional de futebol americano estadunidense que foi campeão da temporada de 1995 da National Football League jogando pelo Dallas Cowboys."
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","تشارلي وليامز (بالإنجليزية: Charlie Williams)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 2 فبراير 1972 في ديترويت في الولايات المتحدة."
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://www.w3.org/2000/01/rdf-schema#comment","Charlie U. Williams (born February 2, 1972, in Detroit, Michigan) is a former American football defensive back in the National Football League for the Dallas Cowboys. He played college football at Bowling Green State University."
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/property/name","Charlie Williams"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dallas_Cowboys_players"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_football_players"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Ford_High_School_(Detroit,_Michigan)_alumni"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageID",19494947
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageRevisionID",1089072382
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXX"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_NFL_Draft"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dallas_Cowboys_players"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Michigan_University"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physically_Unable_to_Perform"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_NFL_season"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_NFL_season"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_cornerbacks"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowling_Green_Falcons_football_players"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelback_(American_football)"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Marion"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshirt_(college_sports)"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_Illustrated"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Charlie_Williams_(American_football)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl"
