"subject","predicate","object"
"http://dbpedia.org/resource/Bruneau_(surname)","http://www.w3.org/2000/01/rdf-schema#label","Bruneau (surname)"
"http://dbpedia.org/resource/Bruneau_(surname)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageID",47909714
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",842261608
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunell"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romane_Bruneau"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peppi_Bruneau"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Bruneau"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Bruneau_(disambiguation)"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunel"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Bruneau"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnell"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Bruneau"
"http://dbpedia.org/resource/Bruneau_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21431153"
"http://dbpedia.org/resource/Bruneau_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/22eAy"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Bruneau_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bruneau_(surname)?oldid=842261608&ns=0"
"http://dbpedia.org/resource/Bruneau_(surname)","http://dbpedia.org/ontology/wikiPageLength",664
"http://dbpedia.org/resource/Bruneau_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bruneau_(surname)"
