"subject","predicate","object"
"http://dbpedia.org/resource/Gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","Gunna"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","枪械"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","Broń miotająca"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","총"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","銃"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","Schusswaffe"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#label","Gun"
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","Is arm le tiúb mhiotal as theilg , sliogáin, nó eile le fórsa pléascach, ag déanamh torann géar, glórach é gunna."
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff der Schusswaffe ist ein Überbegriff, der alle Vorrichtungen einschließt, die etwas verschießen, also ballistische Geräte im weitesten Sinn, zu aggressiven oder defensiven Zwecken in Kampfhandlungen, zur Jagd, zur Tötung (Notwehr, Einsatzmittel, Hinrichtung, Mord, Selbsttötung), zur Injektion aus sicherer Entfernung, zur Signalgebung, zum Sport oder zu wissenschaftlichen Zwecken (z. B. Markierung, Vermessung). Hierin sind zum einen die Feuerwaffen insbesondere die Handfeuerwaffen, zum anderen die mechanischen Schusswaffen (wie z. B. Katapult, Bogen) zu nennen. Wehrtechnisch gehören die Schusswaffen ihrerseits der Überkategorie der Fernwaffen an."
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 총 (동음이의) 문서를 참고하십시오.) 총(銃, 영어: Gun)은 보통 개인이 휴대할 수 있는 구경이 작은 화기를 말한다. 총은 크기, 쎄기, 탄종, 이름 등등 각자만의 특색을 가지고 있다."
"http://dbpedia.org/resource/Gun","http://www.w3.org/2000/01/rdf-schema#comment","Broń miotająca – broń wyrzucająca pocisk za pomocą energii mechanicznej lub chemicznej. W zależności od rodzaju energii, jaka wykorzystywana jest przez broń miotającą, dzielimy ją na: 
* neurobalistyczną – wykorzystanie sprężystości materiału użytego do budowy urządzeń miotających; 
* barobalistyczną – wykorzystanie dźwigni i siły odśrodkowej; 
* pneumatyczną – wykorzystanie energii sprężonego gazu (najczęściej powietrza atmosferycznego bądź dwutlenku węgla) 
* pirobalistyczną – wykorzystanie energii gazów powstałych podczas spalania ładunku miotającego (najczęściej prochu), obecnie najpopularniejsza."
