"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","People from Washington, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_populated_place_in_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Mason_County,_Kentucky"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","People from Washington, Kentucky"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://dbpedia.org/ontology/wikiPageID",44099565
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",995965787
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Washington,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Washington,_Kentucky?oldid=995965787&ns=14"
