"subject","predicate","object"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyWildcatsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2005–06 Kentucky Wildcats men's basketball team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2005–06 Kentucky Wildcats men's basketball team represented University of Kentucky. The head coach was Tubby Smith. The team was a member of the Southeastern Conference and played their home games at Rupp Arena."
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kentucky_Wildcats_2005_logo.svg"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_Wildcats_men's_basketball_seasons"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_Southeastern_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Kentucky"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",22199456
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115321083
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Bank_Arena"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005-06_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(basketball)"
"http://dbpedia.org/resource/2005–06_Kentucky_Wildcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronx,_New_York"
