"subject","predicate","object"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutChildAbuse"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnLiterature"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBiographies"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sDramaFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnActualEvents"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDysfunctionalFamilies"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankPerry"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiographicalFilmsAboutActors"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Films"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographicalFilms"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Maman très chère"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","존경하는 어머니"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","愛と憎しみの伝説"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mama estimada"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mammina cara (film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mommie Dearest (film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meine liebe Rabenmutter (Film)"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Дорогая мамочка"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mommie Dearest"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mommie Dearest is a 1981 American biographical psychological drama film directed by Frank Perry. The film depicts Christina Crawford's adoptive mother, actress Joan Crawford, as an abusive and manipulative mother."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『愛と憎しみの伝説』（あいとにくしみのでんせつ、Mommie Dearest）は、1981年のアメリカ合衆国の伝記映画。が監督をつとめ、出演はフェイ・ダナウェイ、ダイアナ・スカーウィッド。女優ジョーン・クロフォードの養女が出版した暴露本『』を原作としている。第2回ゴールデンラズベリー賞で作品賞、脚本賞、女優賞など5部門を受賞しており、のちに同賞の第10回記念賞である「1980年代最低作品賞」も受賞した。 日本では劇場未公開で、テレビで放映された他、DVDが発売されている。"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Maman très chère (Titre original : Mommie Dearest) est un film américain réalisé par Frank Perry et sorti en 1981. Le scénario, tiré de Cette chère Maman, mémoires de , fille de l'actrice Joan Crawford, a été adapté à l'écran par Robert Getchell, , Frank Perry et Frank Yablans."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mammina cara (Mommie Dearest) è un film del 1981 diretto da Frank Perry. È un film biografico ispirato alla vita dell'attrice Joan Crawford e basato sull'omonimo romanzo scritto dalla figlia Christina, di produzione statunitense, e interpretato da Faye Dunaway."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Дорогая мамочка» (англ. Mommie Dearest) — американский драматический фильм-биография 1981 года, снятый режиссёром Фрэнком Перри. Является экранизацией одноимённой книги Кристины Кроуфорд, в которой она рассказывает о своей жестокой и властной приёмной матери Джоан Кроуфорд."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mommie Dearest is een Amerikaanse film uit 1981 van met in de hoofdrollen Faye Dunaway en . De film is gebaseerd op het gelijknamige boek van Christina Crawford uit 1978. Christina Crawford was de geadopteerde dochter van actrice Joan Crawford en in het boek beschrijft zij haar herinneringen aan haar moeder. Mommie Dearest deed veel stof opwaaien omdat Christina haar adoptiemoeder neerzette als een alcoholiste die haar kinderen sloeg en maniakaal bezeten was van discipline en netheid. Niet iedereen uit Crawfords omgeving was het eens met dit beeld."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mommie Dearest (bra: Mamãezinha Querida; prt: Queridíssima Mamã) é um filme estadunidense de 1981, do gênero drama biográfico, dirigido por , com roteiro de , , Frank Yablans e do próprio diretor baseado no livro Mommie Dearest, de Christina Crawford. É estrelado por Faye Dunaway, e . O filme narra a infância de Christina Crawford e sua vida com a mãe adotiva, a famosa atriz de Hollywood Joan Crawford."
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mommie Dearest (en España, Queridísima mamá; en Hispanoamérica, Mamita querida) es una película estadounidense de drama biográfico de 1981 sobre la vida de la actriz Joan Crawford, dirigida por Frank Perry y protagonizada por Faye Dunaway, y Diana Scarwid. La película fue adaptada para la pantalla por , , Frank Perry y Frank Yablans, y fue distribuida por Paramount Pictures, el único de los estudios de cine majors para el que Crawford nunca había aparecido en un largometraje. Se inspira en la novela homónima escrita por Christina Crawford, hija adoptiva de Joan Crawford. Los productores ejecutivos fueron el esposo de Christina, David Koontz, y Terry O'Neill, el entonces novio y futuro esposo de Dunaway​"
"http://dbpedia.org/resource/Mommie_Dearest_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mama estimada (títol original: Mommie Dearest) és una pel·lícula estatunidenca dirigida per Frank Perry i estrenada el 1981. El guió, tret de les memòries de , filla de l'actriu Joan Crawford, va ser adaptat per , , Frank Perry i . Aquesta pel·lícula ha estat doblada al català."
