"subject","predicate","object"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2000/01/rdf-schema#label","Godzuki"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2000/01/rdf-schema#comment","Godzuki was an American rock band from Detroit, Michigan, United States, together between 1993 and 1999."
"http://dbpedia.org/resource/Godzuki","http://xmlns.com/foaf/0.1/name","Godzuki"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/name","Godzuki"
"http://dbpedia.org/resource/Godzuki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageID",8525072
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageRevisionID",1043956231
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outrageous_Cherry"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Looks_Good_To_Me"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_Michigan"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Robinson_(musician)"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Name_is_Alive"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Trumfio"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Cobras"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/His_Name_Is_Alive"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Go"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_455"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asha_Vida"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirtbombs"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Defever"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1cc_"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5577088"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/edf51ba8-fd05-4086-bc9a-ad48c0b098d2"
"http://dbpedia.org/resource/Godzuki","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kuXM"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Godzuki","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
