"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/2000/01/rdf-schema#label","People from Aarau"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Switzerland"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aarau"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Aarau_District"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/2004/02/skos/core#prefLabel","People from Aarau"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://dbpedia.org/ontology/wikiPageID",32273830
"http://dbpedia.org/resource/Category:People_from_Aarau","http://dbpedia.org/ontology/wikiPageRevisionID",464385801
"http://dbpedia.org/resource/Category:People_from_Aarau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Aarau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Aarau?oldid=464385801&ns=14"
