"subject","predicate","object"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Country"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1607"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInNorthAmerica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/British_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","英領アメリカ"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Meiriceá Briotanach"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Brittiska Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Brits-Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Ameryka Brytyjska"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Britská Amerika"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","América Britânica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","أمريكا البريطانية"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Amèrica britànica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Британська Америка"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Amerika Britania"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","America britannica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Amérique britannique"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","British America"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","América británica"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","英屬美洲"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","Британская Америка"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#label","British America"
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","أمريكا البريطانية (بالإنجليزية:British America) ، هي مقاطعة في قارة أمريكا الشمالية تمتد من شرق كندا وشرق الولايات المتحدة وأجزاء صغيرة من الجزر في أمريكا الوسطى، بدأت الحكم البريطاني في قارة أمريكا الشمالية عام 1607 ، وانتهت سنة 1783 بعد حرب الاستقلال , والذي بموجبه تسليم أراضي الولايات المتحدة إلى الأمريكيين."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","Amerika Britania terdiri dari wilayah jajahan Imperium Britania di Amerika dari 1607 hingga 1783. Jajahan-jajahan ini secara resmi dikenali sebagai Amerika Britania dan Hindia Barat Britania sebelum Tiga Belas Jajahan mengisytiharkan kemerdekaan mereka pada Perang Revolusi Amerika (1775–1783) dan membentuk Amerika Serikat. Setelah Revolusi Amerika, istilah Amerika Utara Britania merujuk kepada milik Britania Raya (hanya Kanada). Istilah tersebut pertama kali digunakan secara tidak resmi pada tahun 1783, tetapi ini adalah sesuatu yang luar biasa sebelum Laporan Hal Ihwal Amerika Utara Britania (1839), umumnya dikenali sebagai ."
"http://dbpedia.org/resource/British_America","http://www.w3.org/2000/01/rdf-schema#comment","América Britânica é o território britânico nas Américas, na época das grandes colônias americanas era composto por parte do atual Estados Unidos, Canadá, Guiana e ilhas caribenhas."
