"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1872"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalAssociationBaseballTeams"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Forest Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#label","Forest Citys de Cleveland"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#label","クリーブランド・フォレストシティーズ"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#comment","クリーブランド・フォレストシティーズ（Cleveland Forest Citys）は、1871年から1872年まで、オハイオ州クリーブランドを本拠地とし、ナショナル・アソシエーションに所属していたプロ野球チーム。"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#comment","The Forest Citys were a short lived professional baseball team based in Cleveland in the early 1870s. The actual name of the team, as shown in standings, was Forest City, not ""Cleveland"". The name ""Forest Citys"" was used in the same generic style of the day in which the team from Chicago was called the ""Chicagos"". Modern writers often refer to the club as the ""Cleveland Forest Citys"", which does not reflect 1870s usage, but does distinguish the team from the Rockford, Illinois, professional team that was also called ""Forest City""."
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2000/01/rdf-schema#comment","Les Forest Citys de Cleveland (en anglais : Cleveland Forest Citys) sont un club de baseball basé à Cleveland aux États-Unis, qui opère en National Association en 1871 et 1872."
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cleveland_Forest_Citys,_1869.jpg"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Association_of_Base_Ball_Players_teams"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_National_Association_baseball_teams"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cleveland_Forest_Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1872"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1868"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1872"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageID",5533531
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageRevisionID",1107638311
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cleveland_Forest_Citys,_1869.jpg"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberlin_College"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_in_baseball"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne,_Indiana"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Association_of_Base_Ball_Players_teams"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_in_baseball"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon_White"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Hastings_(baseball)"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1872_Cleveland_Forest_Citys_season"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Red_Stockings"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Professional_Base_Ball_Players"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1871_Cleveland_Forest_Citys_season"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_Grounds"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_National_Association_baseball_teams"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wayne_Kekiongas"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Ohio"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cleveland_Forest_Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1872"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1868"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_in_baseball"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Base_Ball_Players"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Pabor"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford_Forest_Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1872"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/CFC/"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dr8v1"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Forest_Citys_de_Cleveland"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cleveland_Forest_Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリーブランド・フォレストシティーズ"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JoVn"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1264779"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Cleveland_Forest_Citys"
"http://dbpedia.org/resource/Cleveland_Forest_Citys","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cleveland_Forest_Citys"
