"subject","predicate","object"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1982FormulaOneRaces"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInDetroit,Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SportsEvent"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Tournament"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile des États-Unis Est 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Stanów Zjednoczonych – Wschód 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio degli Stati Uniti d'America-Est 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Formule 1 van de Verenigde Staten Oost 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Großer Preis der USA Ost 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1982年アメリカ東グランプリ"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","USA:s Grand Prix East 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Детройта 1982 года"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio de Detroit de 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi de l'est dels Estats Units del 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة ديترويت الكبرى 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1982 Detroit Grand Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Detroitu 1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","1982年アメリカ東グランプリは、1982年F1世界選手権の第7戦として、1982年6月6日にデトロイト市街地コースで開催された。"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Гран-при Детройта 1982 года — седьмой этап чемпионата мира по автогонкам в классе Формула-1 сезона 1982 года. Прошёл в Детройте, США. Соревнования состоялись 6 июня 1982 года."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","De Grand Prix Formule 1 van de Verenigde Staten Oost 1982 werd gehouden op 6 juni 1982 in Detroit."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Resultados do Grande Prêmio de Detroit de Fórmula 1 realizado em Detroit em 6 de junho de 1982. Sétima etapa da temporada, teve como vencedor o britânico John Watson, da McLaren-Ford."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","El Gran Premi de l'est dels Estats Units del 1982 disputat al Circuit de Detroit el 6 de juny del 1982, tingué els següents resultats del Gran Premi de l'est dels Estats Units de Fórmula 1 de la temporada 1982,"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Il Gran Premio degli Stati Uniti d'America-Est 1982 è stata la settima prova della stagione 1982 del Campionato mondiale di Formula 1. Si è corsa domenica 6 giugno 1982 sul Circuito di Detroit. La gara è stata vinta dal britannico John Watson su McLaren-Ford Cosworth; per il vincitore si trattò del quarto successo nel mondiale. Ha preceduto sul traguardo lo statunitense Eddie Cheever su Ligier-Matra e il francese Didier Pironi su Ferrari."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Stanów Zjednoczonych - Wschód 1982 (oryg. Detroit Grand Prix) – siódma runda Mistrzostw Świata Formuły 1 w sezonie 1982, która odbyła się 6 czerwca 1982, po raz pierwszy na torze Detroit Street Circuit. Pierwsze Grand Prix Stanów Zjednoczonych - Wschód zaliczane do Mistrzostw Świata Formuły 1."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","USA:s Grand Prix East 1982 eller Detroits Grand Prix 1982 var det sjunde av 16 lopp ingående i formel 1-VM 1982. Detta var den första av sju amerikanska VM-deltävlingar som kördes i Detroit."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","جائزة ديترويت الكبرى 1982 هو سباق فورمولا 1 أقيم بتاريخ 6 يونيو 1982 في ديترويت، ميشيغان. كان السابع من أصل 16 في بطولة العالم لسباقات الفورمولا واحد موسم 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 1982 Detroit Grand Prix was a Formula One motor race held on June 6, 1982, in Detroit, Michigan."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Der Große Preis der USA Ost 1982 fand am 6. Juni in Detroit statt und war das siebte Rennen der Formel-1-Weltmeisterschaft 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix des États-Unis Est de Formule 1 1982 qui a eu lieu sur le circuit urbain de Détroit le 6 juin 1982."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","Grand Prix Detroitu 1982 (oficiálně 1st Detroit Grand Prix) se jela na okruhu Detroit street circuit v Detroitu v Michiganu ve Spojených státech amerických dne 6. června 1982. Závod byl sedmým v pořadí v sezóně 1982 šampionátu Formule 1."
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/name","1st Detroit Grand Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Detroit_Street_Circuit_(1982).svg"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit_street_circuit"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_Formula_One_races"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_American_motorsport"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",1262247
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1096493388
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilio_de_Villota"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monaco_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Henton"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_Formula_One_races"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATS_(wheels)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Pierre_Jarier"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Grand_Prix_Engineering"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Watson_(racing_driver)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Paletti"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_in_Formula_One"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riccardo_Patrese"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michele_Alboreto"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keke_Rosberg"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manfred_Winkelhock"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Racing"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrrell_Racing"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osella"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Caesars_Palace_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Guerrero"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_Engineering"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliseo_Salazar"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_McLaren"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfa_Romeo_(Formula_One)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_United_States_Grand_Prix_West"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Serra"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_Racing"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_in_Formula_One"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didier_Pironi"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/René_Arnoux"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Canadian_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Giacomelli"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jochen_Mass"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fittipaldi_Automotive"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_Michigan"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_F1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Prost"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Villeneuve"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Piquet"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brabham"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Monaco_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Daly"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_Belgian_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Boesel"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(racing_team)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipe_Ligier"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_street_circuit"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equipe_Matra_Sports"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renault_in_Formula_One"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_American_motorsport"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WilliamsF1"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauro_Baldi"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Lotus"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Lammers"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Mansell"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elio_de_Angelis"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Lauda"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_(racing)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuderia_Ferrari"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Laffite"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrows_Grand_Prix_International"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_de_Cesaris"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Surer"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Cheever"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_(Formula_One)"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171814"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Stanów_Zjednoczonych_–_Wschód_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Детройта_1982_года"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n55j"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1982_Detroit_Grand_Prix"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gran_Premi_de_l'est_dels_Estats_Units_del_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gran_Premio_de_Detroit_de_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائزة_ديترويت_الكبرى_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Grand_Prix_Detroitu_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itä-Yhdysvaltain_Grand_Prix_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1982年アメリカ東グランプリ"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_Grand_Prix_East_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Velika_nagrada_vzhodnih_ZDA_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1982-es_Formula–1_detroiti_nagydíj"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grand_Prix_Formule_1_van_de_Verenigde_Staten_Oost_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_de_Detroit_de_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1982_Голяма_награда_на_Детройт"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gAfT"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_Est_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Premio_degli_Stati_Uniti_d'America-Est_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Großer_Preis_der_USA_Ost_1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:F1Laps1982"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/1982_Detroit_Grand_Prix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
