"subject","predicate","object"
"http://dbpedia.org/resource/Upper_Michigan","http://www.w3.org/2000/01/rdf-schema#label","Upper Michigan"
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/ontology/wikiPageID",1404276
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/ontology/wikiPageRevisionID",784632399
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_name"
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Upper_Michigan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Upper_Michigan?oldid=784632399&ns=0"
"http://dbpedia.org/resource/Upper_Michigan","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Upper_Michigan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Upper_Michigan"
