"subject","predicate","object"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDrumMachines"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2000/01/rdf-schema#label","Linn 9000"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2000/01/rdf-schema#label","Linn 9000"
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2000/01/rdf-schema#comment","The Linn 9000 is an electronic musical instrument manufactured by Linn Electronics as the successor to the LinnDrum. It was introduced in 1984 at a list price of $5,000, ($7,000 fully expanded) and about 1100 units were produced. The Linn 9000 was used on many recordings throughout the 1980s, including international hits such as The Pointer Sisters' ""Automatic"", Divine's ""You Think You're a Man"", ""Give It Up"", ""I'm So Beautiful"", ""Show Me Around"" and ""T Shirts and Tight Blue Jeans"" and Rick Astley's ""Together Forever""."
"http://dbpedia.org/resource/Linn_9000","http://www.w3.org/2000/01/rdf-schema#comment","Le Linn 9000 est un instrument de musique électronique fabriqué par Linn Electronics en tant que successeur du LinnDrum. Il a été introduit en 1984 au prix de 5 000 $, (7 000 $ entièrement développée) et a été produit à environ 1 100 unités. Le Linn 9000 a été utilisée pour de nombreux enregistrements tout au long des années 1980, notamment des succès internationaux tels que ""Automatic"" de The Pointer Sisters, ""You Think You're a Man"", ""Give It Up"", ""I'm So Beautiful"", ""Show Me Around"" et ""T Shirts and Tight Blue Jeans"" de Divine et ""Together Forever"" de Rick Astley."
"http://dbpedia.org/resource/Linn_9000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_9000_brochure_page_1_300dpi_2550_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_9000_brochure_page_2_3_300dpi_5100_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_9000_brochure_page_4_300dpi_2550_3300.jpg"
"http://dbpedia.org/resource/Linn_9000","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linn_9000_view_top_300dpi_2550_1635.jpg"
"http://dbpedia.org/resource/Linn_9000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1980s"
"http://dbpedia.org/resource/Linn_9000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Drum_machines"
"http://dbpedia.org/resource/Linn_9000","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageID",36097606
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageRevisionID",1121657883
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_musical_instruments"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinnSequencer"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forat_Music_and_Electronics"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_So_Beautiful"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aftertouch"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampler_(musical_instrument)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMPTE"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyphony_and_monophony_in_instruments"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-level_programming_language"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velocity_sensitive"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forth_(programming_language)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forat_F9000"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automatic_(Pointer_Sisters_song)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Think_You're_a_Man"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_workstation"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sampling"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sequential_(company)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pointer_Sisters"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Astley"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinnDrum"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Together_Forever_(Rick_Astley_song)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinnDrum_Midistudio"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_instruments_invented_in_the_1980s"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_sequencer"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divine_(performer)"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_8088"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitimbral"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akai_MPC60"
"http://dbpedia.org/resource/Linn_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Production_Center"
