"subject","predicate","object"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDetroit,Michigan"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDetroitLionsPlayers"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWesternMichiganBroncosFootballPlayers"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChicagoBearsPlayers"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWashingtonRedskinsPlayers"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","جين هاملين"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/2000/01/rdf-schema#label","Gene Hamlin"
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/2000/01/rdf-schema#comment","جين هاملين (بالإنجليزية: Gene Hamlin)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 26 يوليو 1946 في ديترويت في الولايات المتحدة، وتوفي في 24 أغسطس 2017."
"http://dbpedia.org/resource/Gene_Hamlin","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Robert Hamlin (July 26, 1946 – August 24, 2017) was an American football center in the National Football League for the Washington Redskins, the Chicago Bears, and the Detroit Lions. He played college football at Western Michigan University."
"http://dbpedia.org/resource/Gene_Hamlin","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mount_Clemens,_Michigan"
"http://dbpedia.org/resource/Gene_Hamlin","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_centers"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Detroit"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Redskins_players"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Western_Michigan_Broncos_football_players"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Detroit_Lions_players"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redford_High_School_alumni"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_Bears_players"
"http://dbpedia.org/resource/Gene_Hamlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_births"
"http://dbpedia.org/resource/Gene_Hamlin","http://dbpedia.org/ontology/wikiPageID",12729029
