"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMilwaukee,Wisconsin"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AirForceOfficer109780828"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pilot110433164"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRensselaerPolytechnicInstituteAlumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceGenerals"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesAirForceOfficers"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesArmyAirForcesPilotsOfWorldWarII"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesMilitaryAcademyAlumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2000/01/rdf-schema#label","Arthur L. McCullough"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Lee McCullough (December 3, 1896 – January 6, 1979) was a brigadier general in the United States Air Force."
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Milwaukee"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageID",28717177
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageRevisionID",1074433029
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_invasion_of_Sicily"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensselaer_Polytechnic_Institute"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1896_births"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/313th_Tactical_Airlift_Wing"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Army_Air_Forces_pilots_of_World_War_II"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Air_Command"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_leaf_cluster"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rensselaer_Polytechnic_Institute_alumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_deaths"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Military_Academy_alumni"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Milwaukee"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Air_Medal"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Star_Medal"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Medal"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Corps"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_general_(United_States)"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Air_Force_generals"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/514th_Air_Mobility_Wing"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4799420"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SYSP"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_L._McCullough"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czf4kv"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/serviceyears",1920
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/allegiance","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Arthur_L._McCullough","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Bronze_Star_Medal"
