"subject","predicate","object"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInPalmBeachCounty,Florida"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Musical"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInFlorida"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2000/01/rdf-schema#label","SunFest"
"http://dbpedia.org/resource/SunFest","http://www.w3.org/2000/01/rdf-schema#comment","SunFest is a musical and art festival held annually in the first week of May in West Palm Beach, Florida. SunFest is the state's largest waterfront music and art festival in Florida and attracts more than 100,000 visitors. Main attractions of this festival are the three stages featuring live music with a diverse array of musical styles including Pop, Hip-Hop, R&B, Soul, Funk, Latin, Reggae, Blues, Rock & Roll, Alternative Rock, Southern Rock, Hard Rock, Indie Rock, Jazz, Bluegrass, Country, Folk, Electronic, EDM, and Americana."
"http://dbpedia.org/resource/SunFest","http://xmlns.com/foaf/0.1/homepage","http://www.sunfest.com/"
"http://dbpedia.org/resource/SunFest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///www.miami.com/sites/migration.miami.com/files/images/SunFest%20Logo%2009.jpg"
"http://dbpedia.org/resource/SunFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/SunFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_events_established_in_1982"
"http://dbpedia.org/resource/SunFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Florida"
"http://dbpedia.org/resource/SunFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Florida"
"http://dbpedia.org/resource/SunFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Palm_Beach_County,_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageID",19282879
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageRevisionID",1085045784
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Palm_Beach,_Florida"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celia_Cruz"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Palm_Beach"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cee_Lo_Green"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blink_182"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Underwood"
"http://dbpedia.org/resource/SunFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Dylan"
