"subject","predicate","object"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Brigada del Sud d'Armagh (IRA Provisional)"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Provisional IRA South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#label","South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#label","Provisional IRA South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La South Armagh Brigade (« brigade du sud d'Armagh ») est un groupe paramilitaire de l'Armée républicaine irlandaise provisoire (IRA provisoire) actif dans le sud du comté d'Armagh lors du conflit nord-irlandais. Organisée en deux bataillons, l'un actif vers (en) et l'autre vers (en), elle aurait été forte d'une quarantaine de membres dans les années 1990. Prétendument commandée depuis les années 1970 par Thomas Murphy qui est également soupçonné d'être membre du (en), la brigade se distingue par rapport à d'autres brigades de l'IRA, pour ne pas avoir adoptée une structure en cellules."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","Die South Armagh Brigade war eine Brigade innerhalb der Provisional Irish Republican Army, die während des Nordirlandkonfliktes vor allem im Süden der Grafschaft Armagh operierte und als eine der berüchtigtsten IRA-Einheiten galt. Die Brigade konnte – gestützt auf einen außergewöhnlich hohen Rückhalt in der fast ausschließlich katholisch-nationalistischen Bevölkerung – mit weitaus größeren Freiheiten als IRA-Einheiten in anderen Teilen Nordirlands agieren. Die britische Armee mied im Süden Armaghs den Landweg, operierte überwiegend mit Hubschraubern und versuchte, das Gebiet von mehreren Wachtürmen aus zu kontrollieren."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","La Brigada del Sud d'Armagh (en anglès: South Armagh Brigade) de l'Exèrcit Republicà Irlandès Provisional (IRA o PIRA), va ser una brigada paramilitar que va operar durant el conflicte nord-irlandès al sud del comtat d'Armagh. Es va organitzar en dos batallons, un a la zona de i l'altra al voltant de . Es creu que va ser dirigida des dels anys 70 per Thomas 'Slab' Murphy, que també va ser un presumpte membre del Consell de l'Exèrcit de l'IRA. La dècada de 1990 es creia que la brigada estava formada per uns 40 membres, la meitat dels quals vivien al sud de la frontera. En relació a les altres brigades dels provos, la del sud d'Armagh va conservar més temps una estructura organitzativa de batalló tradicional, i només després de reiterades falles d'intel·ligència va adoptar l'organització ce"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://www.w3.org/2000/01/rdf-schema#comment","The South Armagh Brigade of the Provisional Irish Republican Army (IRA) operated during the Troubles in south County Armagh. It was organised into two battalions, one around Jonesborough and another around Crossmaglen. By the 1990s, the South Armagh Brigade was thought to consist of about 40 members, roughly half of them living south of the border. It has allegedly been commanded since the 1970s by Thomas 'Slab' Murphy who is also alleged to be a member of the IRA's Army Council. Compared to other brigades, the South Armagh IRA was seen as an 'independent republic' within the republican movement, retaining a battalion organizational structure and not adopting the cell structure the rest of the IRA was forced to adopt after repeated intelligence failures."
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://xmlns.com/foaf/0.1/name","South Armagh Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sniperatwork.jpg"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CrossmaglenBritishBarracks.jpg"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_Brigades"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Troubles_in_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageID",4160734
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",1098002029
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_mythology"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrenpoint_ambush"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Irish_hunger_strike"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Civil_War"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_IRA"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killean,_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Armagh_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_'Slab'_Murphy"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmine"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IRA_Army_Council"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moira,_County_Down"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_County_Armagh"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Cloghogue_checkpoint"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aérospatiale_SA_330_Puma"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Troubles"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Money-laundering"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyvallen_massacre"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfilade_and_defilade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seanad"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Newry_Road"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Air_Service"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayobridge_landmine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkhill"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkhill_land_mine_attack"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1970_RUC_booby-trap_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_Science_Laboratory_bombing"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cullyhanna"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_First_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provisional_Irish_Republican_Army_Brigades"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fergal_Caraher"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_British_Army_Lynx_shootdown"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provisional_IRA_Derry_Brigade"
"http://dbpedia.org/resource/Provisional_IRA_South_Armagh_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
