"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#label","2010–11 NCAA Division I men's basketball season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2010–11 NCAA Division I men's basketball season began on November 8, 2010, with the preliminary games of the 2010 Coaches vs. Cancer Classic, and ended with the 2011 NCAA Division I men's basketball tournament's championship game on April 4, 2011, at Reliant Stadium in Houston. The tournament's first-round games occurred March 15–16, 2011, in Dayton, followed by second and third rounds on Thursday through Sunday, March 17–20. Regional games were March 24–27, with the Final Four played April 2 and 4."
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010–11_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageID",28884880
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageRevisionID",1122726455
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Michigan_Wolverines_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Head_Classic"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Sutton_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Whitesell"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Belt_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Payne_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Duncan"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Auburn_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island_University"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Agudio"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76_Classic"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Miller_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Memphis_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NC_State_Wolfpack_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Sims"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_City,_New_Jersey"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Beach_State_49ers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Byrd"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennesaw_State_Owls_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Atlantic_10_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phelan_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Les"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_South_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_West_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Rohrssen"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Big_12_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Murphy_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Big_East_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCU_Horned_Frogs_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Big_Ten_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuonzo_Martin"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Dominion_Monarchs_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis,_Missouri"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Brey"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabe_Rogers"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_East_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickey_McConnell"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Louisville_Cardinals_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hofstra_Pride_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Bazemore"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Robinson_(basketball,_born_1987)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Riley"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Big_12_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_DeChellis"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Pirates_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lipscomb_Bisons_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MAAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Newell_Big_Man_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_MEAC_men's_basketball_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucknell_Bison_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_A&M_Rattlers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Joseph's_Hawks_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Johnson"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tech_Golden_Eagles_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_State_Racers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Connecticut_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_players_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deon_Thompson"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Masiello"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Walsh_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Boylen"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico_Lobos_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_season"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intercollegiate_Athletic_Association"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Cleveland_State_Vikings_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weber_State_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-elimination_tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cleveland"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_State_Bears_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Haskins_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show-cause_penalty"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heath_Schroyer"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Bakersfield_Roadrunners"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Dixon"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Kansas_Jayhawks_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Kansas_State_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFC_Yum!_Center"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Johnson_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norris_Cole_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNLV_Runnin'_Rebels_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Tech_Red_Raiders_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Dahlman"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cooley"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Pearl"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresno_State_Bulldogs_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Invitation_Tournament"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Asbury"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Jenkins_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Williams_(basketball,_born_1990)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamal_Nixon"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Preston_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Banks"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Aiken"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Butler_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Capel"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Barbour"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Calloway"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drexel_Dragons_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Wildcats_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longwood_Lancers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Davis_(basketball)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_State_Spartans_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_College_Player_of_the_Year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Pomeroy_Naismith_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefty_Driesell_Award"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepperdine_Waves_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Tennessee_State_Buccaneers_men's_basketball"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stew_Morrill"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Bozeman"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatoly_Bose"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Gottfried"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler–Hancock_Sports_Pavilion"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tu_Holloway"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hayford"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NCAA_Division_I_men's_basketball_conference_players_of_the_year"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Athletic_Conference"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Fife"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Boise_State_Broncos_men's_basketball_team"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Center_(Mercer_University)"
"http://dbpedia.org/resource/2010–11_NCAA_Division_I_men's_basketball_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Coleman_(basketball)"
